"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","yeet","#U0J0C0GG","Ältester",9000,4500
2,124,0,"Royal Champion","Land Mass","#QLCL0VY08","Mitglied",9000,4500
3,136,0,"Royal Champion","InLecture","#LV9U0L8","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","IceBlaze","#JR2QQ9Y","Mitglied",9000,4500
5,346,440,"Royal Champion","rocking ronto","#2G9RUQQQR","Ältester",9000,4500
6,308,480,"Royal Champion","CE Ι Dratic","#28PRQCGU","Ältester",9000,4500
7,188,280,"Royal Champion","§Kyle§","#P92V2CY8P","Vize-Anführer",9000,4500
8,16,0,"Royal Champion","Mattrocks38","#28U9R0CQQ","Vize-Anführer",9000,4500
9,262,0,"Royal Champion","master_logic","#9JJQ22R","Vize-Anführer",9000,4500
10,70,0,"Royal Champion","AngryMcMuffin","#80UUJGU","Vize-Anführer",9000,4500
11,102,0,"Royal Champion","Joe Exotic","#8PLGQG2V","Ältester",9000,2250
12,270,0,"Royal Champion","Jed","#8RQP0L0","Vize-Anführer",9000,2250
13,94,360,"Royal Champion","sowams⚜️ぉゔぇ","#GUQJ22GU0","Vize-Anführer",9000,2250
14,188,440,"Royal Champion","أحـمـد؟⚡️","#RVQR9L0Q2","Ältester",9000,2250
15,123,0,"Royal Champion","boya","#9V2CJ80P","Ältester",9000,2250
16,18,80,"Royal Champion","IM STEVE ROGERS","#2QJYGP990","Anführer",9000,2250
17,18,0,"Royal Champion","JCtrl.©®™","#8PQQPRGLL","Ältester",9000,2250
18,104,0,"Royal Champion","Phil","#JCYPGQJ9","Vize-Anführer",9000,2250
19,28,0,"Royal Champion","Ell Sappele","#J0C2LRP","Ältester",9000,2250
20,0,0,"Royal Champion","get destroyed","#YLGQQYY2G","Vize-Anführer",9000,2250
21,150,400,"Grand Champion","reed10","#Y00VJVC","Mitglied",8866,1063
22,20,0,"Grand Champion","Reo","#9L0YCJPU","Mitglied",8825,1059
23,82,40,"Grand Champion","Sheean","#29R28YJ","Mitglied",8678,1041
24,8,120,"Grand Champion","Jirka486","#JLRC980UG","Mitglied",8657,1038
25,255,80,"Grand Champion","itslilglizzy","#9P9YR0RJC","Ältester",8640,1036
26,237,440,"Grand Champion","3.0 X-bow","#C8JLLQR2V","Mitglied",8639,1036
27,300,600,"Grand Champion","RK :)","#RLQR0Q2JG","Ältester",8634,1036
28,200,400,"Grand Champion","sheeb","#RCVU2Y9J","Mitglied",8624,1034
29,38,0,"Grand Champion","✨ETHABOB❤️Log✨","#GQCCGLUP","Mitglied",8624,1034
30,150,240,"Grand Champion","sym","#GPPGUUPU","Mitglied",8584,1030
31,0,0,"Grand Champion","Caballero","#RJG8Y09VC","Mitglied",8573,857
32,0,0,"Grand Champion","Anonimus","#2JGL09RVU","Mitglied",8545,854
33,8,0,"Grand Champion","juan1","#900928R2G","Ältester",8500,850
34,8,40,"Grand Champion","Jordan Viet","#2LCC0V2RV","Mitglied",8500,850
35,118,0,"Champion","Oli Cool Dude","#GLP8VLG2J","Ältester",8482,848
36,130,0,"Champion","Jomianno","#2CLCRJUC2","Vize-Anführer",8445,844
37,28,0,"Champion","RyFm","#8L2CVCPR","Ältester",8325,832
38,18,160,"Champion","Jordan","#QVCY0C0","Mitglied",8227,822
39,84,270,"Champion","Yash","#888J29","Ältester",8212,821
40,3,0,"Champion","Omkar","#9PV0JUL2J","Mitglied",8169,816
41,192,0,"Champion","linczanator","#UQUJ29Y","Mitglied",8157,244
42,86,0,"Champion","whozthavillin","#8C8CYG8G","Ältester",8113,243
43,144,0,"Champion","JORDAN'S CLASH","#Y9QU2LY","Mitglied",8030,240
44,146,0,"Master III","Oiler Syndicate","#LL92V8RY8","Mitglied",7657,229
45,16,120,"Master III","WaltLincz","#9VPYJ9GYY","Ältester",7561,226
46,32,0,"Master II","glittercator","#L0R9CGY20","Vize-Anführer",7072,212
