"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Royal Champion","KNUCKLES","#90ULC0VQ","Leader",9000,4500
2,46,0,"Royal Champion","crobinho","#2UUQV8GJ9","Elder",9000,4500
3,8,40,"Royal Champion","Night fall","#29V2QCU0L","Elder",9000,4500
4,10,0,"Royal Champion","iratethat","#92LGJ2UU","Thành viên",9000,4500
5,0,0,"Royal Champion","aymr","#CVGP92VL2","Co-leader",9000,4500
6,0,0,"Royal Champion","Crad","#20PJQGYL","Elder",9000,4500
7,0,0,"Grand Champion","Admiral Asozial","#28GYQJ2","Elder",8883,4441
8,21,0,"Grand Champion","Dorn","#Y20U8CVJ","Elder",8750,4375
9,0,0,"Grand Champion","Ghostofall","#9C2LGJPL0","Thành viên",8713,4356
10,0,0,"Grand Champion","Jadz","#JP0P8C9PC","Elder",8599,4299
11,0,0,"Grand Champion","Fortnite_Kid69","#CPCCJJJ8","Elder",8560,2140
12,0,0,"Grand Champion","An2WoN","#9JY290J0","Elder",8550,2137
13,38,0,"Grand Champion","inigo montoya","#2GQQCPJ0R","Co-leader",8530,2132
14,0,0,"Grand Champion","Zachary","#RP00JPLQ","Elder",8500,2125
15,0,0,"Champion","Hideee","#J0P9P20GL","Thành viên",8213,2053
16,0,0,"Champion","SOB","#R8CU8JJ2","Co-leader",8200,2050
17,0,0,"Champion","lichi","#JQCQ2VG8Y","Thành viên",8194,2048
18,0,0,"Champion","Sharafat Kabir","#80ULGVR8C","Thành viên",8155,2038
19,8,0,"Champion","glorp89","#8JVU2C","Co-leader",8059,2014
20,24,0,"Champion","Salty Stuff","#U8YCGLP8","Co-leader",8038,2009
21,0,0,"Champion","deadman","#YQ9J8VC","Elder",8020,962
22,0,0,"Champion","Arendal","#28J8RPGPY","Elder",8017,962
23,0,0,"Champion","CPK","#8RCVYGU2","Co-leader",8000,960
24,0,0,"Champion","matchaMochi","#LGU99QU98","Elder",8000,960
25,0,0,"Champion","LOL - KEK","#8Y9LQC2R2","Thành viên",8000,960
26,0,0,"Master III","Capitano","#CQJ8LYQ82","Thành viên",7876,945
27,0,0,"Master III","frontbuttkick","#LJQPVP8UR","Co-leader",7782,933
28,48,40,"Master III","MADGAMER_1437","#9C0Q20UL","Thành viên",7756,930
29,7,40,"Master III","nour","#R8PRGRJJG","Thành viên",7710,925
30,0,0,"Master III","Iron Man","#LGV28LPQC","Thành viên",7692,923
31,28,40,"Master III","Marco","#LYLY0YG09","Thành viên",7683,768
32,0,0,"Master III","FIRTINA","#PYRJ20UR","Thành viên",7662,766
33,0,0,"Master III","Lord Yly","#9CULRGL8","Thành viên",7653,765
34,0,0,"Master III","no","#YLJQ8RCR","Co-leader",7645,764
35,0,0,"Master III","Fenrir","#ULCJ89VLR","Thành viên",7642,764
36,18,0,"Master III","jimboslice149","#90PQ2CG0","Thành viên",7500,750
37,10,40,"Master II","Stijn","#2QU9U9QCR","Thành viên",7412,741
38,18,40,"Master II","Maik","#J9R2P9Y8G","Elder",7322,732
39,18,0,"Master II","EFunk","#YY2GLU2JJ","Elder",7303,730
40,0,0,"Master II","?????????","#2JJP8PJG2","Thành viên",7273,727
41,8,40,"Master II","M͜͡R๛DJAD๛","#QC290ULRU","Thành viên",7268,218
42,16,40,"Master II","Liquid the goat","#CYPLCVYJV","Thành viên",7234,217
43,0,0,"Master II","ismoş","#PL9R0UJP2","Thành viên",7192,215
44,0,0,"Master II","Ghost","#PR90PL0L9","Thành viên",7139,214
45,0,0,"Master II","Antoine0785","#GCU8RPY2","Thành viên",7088,212
46,36,40,"Master II","Taufan","#G9GCG0Q","Elder",7033,210
47,20,40,"Master I","JOSH Posh","#2Q2UVLJ0P","Thành viên",6822,204
48,0,8,"Master I","ApraTK7","#UU209CGU2","Thành viên",6548,196
49,0,0,"Challenger III","Abdallah","#YC80UVGU","Thành viên",6336,190
