"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,214,0,"Royal Champion","★erpelli★","#9LG8LGJL","Miembro",9000,4500
2,16,0,"Royal Champion","Danielson","#RGRJRJ0C","Miembro",9000,4500
3,84,280,"Royal Champion","YiSuS For Ever","#CUR28LGRQ","Veterano",9000,4500
4,36,0,"Royal Champion","Curi","#QQQC8J2PQ","Veterano",9000,4500
5,8,0,"Royal Champion","Anderson","#2VRPRPGQ8","Veterano",9000,4500
6,186,0,"Royal Champion","Reily","#PGGYVU9C","Miembro",9000,4500
7,66,320,"Royal Champion","Tadeo","#CCGQU0J28","Miembro",9000,4500
8,58,0,"Grand Champion","loco","#909QYLYC","Miembro",8643,4321
9,120,0,"Royal Champion","Guarnyyy29","#G82RQUUU8","Miembro",9000,4500
10,106,0,"Master III","AFRICANU§","#PJGLQY9J9","Miembro",7500,3750
11,52,0,"Royal Champion","ComiSeng","#298Q2LVU0","Miembro",9000,2250
12,164,400,"Royal Champion","Zangt","#YYJJLULU","Miembro",9000,2250
13,316,0,"Royal Champion","Deivicopin","#9P9CUL9QJ","Miembro",9000,2250
14,88,0,"Royal Champion","El amo Giny","#28LGY0RQV","Miembro",9000,2250
15,80,0,"Royal Champion","CeXx","#PP89P2GQ","Miembro",9000,2250
16,42,0,"Royal Champion","Astoarra","#2Y8L8QUQL","Miembro",9000,2250
17,28,0,"Royal Champion","kronos","#9CULPRRVU","Miembro",9000,2250
18,10,0,"Royal Champion","Leinad","#9V82LJGU","Miembro",9000,2250
19,94,120,"Royal Champion","XexuGarcia","#8CYYPQLY","Miembro",9000,2250
20,100,320,"Royal Champion","Guille BM","#8PG20YUQY","Miembro",9000,2250
21,10,40,"Royal Champion","Daniel","#RUG0YUJR9","Miembro",9000,1080
22,18,0,"Royal Champion","tiburon12","#80G09V82C","Miembro",9000,1080
23,28,0,"Royal Champion","Gontzi","#G0VLCR0","Miembro",9000,1080
24,84,0,"Royal Champion","Murray","#9CCP02V","Veterano",9000,1080
25,44,240,"Royal Champion","BerrioGod","#RPJJJ88L2","Miembro",9000,1080
26,78,0,"Royal Champion","JuanmaOnly95","#QGRU8VJR","Miembro",9000,1080
27,140,0,"Royal Champion","Merak","#CPUPPR2V","Miembro",9000,1080
28,64,0,"Royal Champion","Enzo11","#9JCUPUCY","Miembro",9000,1080
29,0,0,"Royal Champion","xlAsomOsirislx","#J02C0ULC","Veterano",9000,1080
30,9,0,"Royal Champion","&lt;c2&gt;꧁山卂尺尺工ㄖ尺꧂","#9L0GCJ0Q","Colíder",9000,1080
31,85,320,"Royal Champion","Victoratma7","#89CG2VRJ","Miembro",9000,900
32,50,0,"Royal Champion","Al2","#L8UCR8VGP","Miembro",9000,900
33,56,0,"Grand Champion","xiang","#9QP2R0VL","Miembro",8765,876
34,76,0,"Grand Champion","ROBERTO","#CC89L98R2","Miembro",8740,874
35,0,40,"Grand Champion","roteroto","#22QGQ828","Miembro",8680,868
36,122,0,"Grand Champion","FR juan_troller","#2Y0QPUVCV","Líder",8560,856
37,52,0,"Grand Champion","Fabio Tango","#GV0UJR2P","Miembro",8500,850
38,10,0,"Champion","alex10","#2QYVVVLPP","Miembro",8296,829
39,0,0,"Champion","Edoto","#9C0YCGJ8J","Miembro",8289,828
40,28,360,"Champion","El Capi↔JÄVÎĘŘ⚡","#8UCV9JGJL","Miembro",8261,826
41,8,160,"Champion","Tumba","#CLLVG9YVV","Miembro",8205,246
42,46,0,"Champion","The End","#YQUU9PJL9","Miembro",8104,243
43,36,80,"Champion","Príncipe Guerra","#Y8QQCY2Y8","Miembro",8060,241
44,112,0,"Champion","el destructor","#VCQC0LG0","Miembro",8030,240
45,74,0,"Champion","LOMELO","#LPPG9UPL8","Miembro",8020,240
46,106,0,"Champion","☆CØCOĚLPÂNÃ☆","#U98L298J","Miembro",8000,240
47,38,0,"Master III","LOMELO☇","#L8CRU9GGQ","Miembro",7906,237
48,10,0,"Master III","lose","#2Q00P92QU","Miembro",7849,235
49,10,0,"Master III","cadriños","#CY8Q9Y2R","Miembro",7576,227
50,0,40,"Master II","Super Skunk","#JYVGL2LVU","Miembro",7135,214
