"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,200,"Royal Champion","One Punch Man","#2898GQYC","Colíder",9000,4500
2,44,160,"Grand Champion","ma wai","#V90VCYLL","Veterano",8672,4336
3,28,120,"Champion","The Destroyer","#RQ8U92RY","Miembro",8400,4200
4,102,120,"Champion","Nick","#22PU89L8C","Colíder",8194,4097
5,68,0,"Champion","命懸一線","#UL08RY9Y","Colíder",8181,4090
6,104,280,"Champion","kit","#2U9999YCG","Veterano",8080,4040
7,138,200,"Champion","電腦大爆炸","#2GL802JQY","Colíder",8004,4002
8,38,0,"Champion","地盤佬","#YQC2RP9YP","Colíder",8000,4000
9,208,160,"Master III","ALF","#22JQ2UYG9","Colíder",7901,3950
10,0,0,"Master III","freehkbarcamanu","#2L09LUGV","Veterano",7763,3881
11,26,0,"Master III","霸氣的爆炸蝗蟲","#2YVRU80YV","Líder",7763,1940
12,76,130,"Master III","麥演山小","#8U0CLCU2U","Miembro",7755,1938
13,86,440,"Master III","jelly","#2GP89YUGQ","Miembro",7744,1936
14,0,0,"Master III","皇帝","#PCYLGQQ9V","Colíder",7692,1923
15,27,0,"Master III","hdhd","#L9UVP0CCG","Miembro",7633,1908
16,30,40,"Master III","jimjim","#90VR9UG0P","Colíder",7576,1894
17,640,0,"Master III","Martin Kwok","#8VVCRQU09","Veterano",7532,1883
18,0,0,"Master II","尚官","#8L2000CQ","Veterano",7419,1854
19,0,0,"Master II","Wabi Sabi","#PQCRLGVJ","Miembro",7302,1825
20,0,0,"Master II","Jk宅。急便","#Y8CRYVPVY","Miembro",7238,1809
21,0,0,"Master II","肥蛇","#2JJJ0PCGU","Miembro",7077,849
22,122,256,"Master II","GK","#82GCQ2Y09","Miembro",7074,848
23,0,0,"Master II","OK哥","#LLUJC28RL","Miembro",7061,847
24,0,0,"Master II","夜騎","#2LLYUJ2JL","Veterano",7060,847
25,448,510,"Master II","作業太深","#8CCJJUY20","Miembro",7000,840
26,56,80,"Master I","你滷味","#2QGCU2L","Miembro",6964,835
27,0,0,"Master I","icky Tang","#JC2JRVL","Veterano",6892,827
28,74,120,"Master I","SamuraiX","#8P0RGJYCU","Veterano",6881,825
29,0,0,"Master I","myth永恆之塔","#2280JJ8UC","Miembro",6799,815
30,30,40,"Master I","Yee","#UPYVJUCG","Miembro",6758,810
31,0,0,"Master I","PhiloZo","#20LJC89Q","Miembro",6741,674
32,64,0,"Master I","&lt;Jason YeUnG&gt;","#PRPL0JG","Miembro",6684,668
33,305,0,"Master I","維祺 駿","#YLQY8JC8","Veterano",6618,661
34,0,0,"Master I","恩地既熊貓","#9G2Y2CPR","Miembro",6604,660
35,0,0,"Master I","jkl","#QYQG0PUV8","Miembro",6577,657
36,0,0,"Master I","我就是靠運氣","#L2QVV2VQ","Miembro",6503,650
37,0,0,"Challenger III","kamanleaf","#GV0Y8CJC","Miembro",6339,633
38,0,0,"Challenger III","RY2.0","#92PRPJ922","Miembro",6246,624
39,0,0,"Challenger III","DebbieYuen","#29U0JJJR","Miembro",6014,601
40,0,0,"Challenger II","小奧特曼","#LG89VRPJJ","Miembro",5841,584
41,0,0,"Challenger II","Nevergiveup","#2YG8V8PCL","Miembro",5821,174
42,0,0,"Challenger II","1617","#9VRL98C2R","Veterano",5755,172
43,0,0,"Challenger II","loklok","#920YYPCUC","Miembro",5745,172
44,0,0,"Challenger II","珍禽二獸","#8RRY2V2","Miembro",5718,171
45,0,0,"Challenger II","tommyko","#99QQ20VV2","Miembro",5555,166
46,10,40,"Challenger I","LOOK WHAT LOOK","#2Q2VCVJP0","Miembro",5456,163
47,0,0,"Challenger I","Antetokoumpo","#GY0CLY0J","Miembro",5438,163
