"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,0,"Royal Champion","saintekk ironS","#8RC0JPPPL","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Códiguin 2.1","#PLPQ2LGGV","القائد",8788,4394
3,0,0,"Champion","•♤☆SAIVERGON☆♤•","#CYPLCL09","عضو",8055,4027
4,0,16,"Champion","Vale ¿♡⁠?","#8CY208QC0","عضو",8030,4015
5,0,0,"Champion","Giorgio Stard","#9PJU8C2PC","قائد مساعد",8004,4002
6,0,0,"Champion","ŃØÊ","#YLYU2RGCV","عضو",8000,4000
7,0,0,"Master III","TMA_POLLO","#PQCPQG8UV","عضو",7740,3870
8,20,70,"Master III","ANUBIS","#U8CJUULU2","قائد مساعد",7672,3836
9,38,30,"Master III","El_es_Rick_RICK","#PU00LUV2R","قائد مساعد",7560,3780
10,0,0,"Master II","HajimeD","#8C898CPQP","عضو",7256,3628
11,28,40,"Master II","el empalador","#8VVQ8RUGY","قائد مساعد",7068,1767
12,0,0,"Master II","Eliza'","#PPU2LJ890","قائد مساعد",7001,1750
13,0,0,"Master II","shane","#9GGUPJRYV","قائد مساعد",7000,1750
14,0,0,"Master II","Eneboy117","#8VGP0YVCL","قائد مساعد",7000,1750
15,0,0,"Master I","jefferson","#208C8J88Q","عضو",6654,1663
16,0,0,"Master I","§∆V†","#JV2LGP0VQ","عضو",6530,1632
17,0,0,"Challenger III","✨️blaze✨️","#QVJR09QVY","عضو",6314,1578
18,0,0,"Challenger III","SIGLORS","#Y990P229C","قائد مساعد",6127,1531
19,0,0,"Challenger III","Micho","#LQ2G288QQ","قائد مساعد",6027,1506
20,50,20,"Challenger II","TheSaiyanPrince","#9G0C2CVCY","قائد مساعد",5763,1440
21,0,0,"Challenger II","hidrorayocrbc","#8VLQ9RLU2","قائد مساعد",5712,685
