"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","brawn.","#YG029C8RY","Старейшина",7334,3667
2,0,0,"Master II","ramonkamikaze","#PL0V09GGY","Участник",7031,3515
3,0,0,"Master II","O Coveiro","#PLQQU999","Глава",7000,3500
4,0,0,"Master I","FELLIPE TINTIM","#PCGYCUCJ9","Участник",6636,3318
5,0,0,"Master I","jomento","#VQUPPVPR","Старейшина",6620,3310
6,0,0,"Master I","PLMenezes","#2L92UL0QC","Соруководитель",6503,3251
7,0,0,"Challenger III","HELTON &gt;&gt;YT&lt;&lt;","#22YUYLYQC","Участник",6263,3131
8,0,0,"Challenger III","@MotoPerfeita","#CV8PP2Q9R","Участник",6104,3052
9,0,0,"Challenger III","guido2.0","#CJUJPLJPL","Участник",6000,3000
10,0,0,"Challenger II","rrs.77","#P0JQ9PQ2R","Участник",5953,2976
11,0,0,"Challenger II","tqds","#LRULVPCP9","Участник",5917,1479
12,0,0,"Challenger II","Iron Maiden","#8PLL92UPR","Участник",5825,1456
13,0,0,"Challenger II","Edon","#U9RRJQQP","Участник",5803,1450
14,0,0,"Challenger II","duraes bdc","#UP22202","Участник",5565,1391
15,0,0,"Challenger I","Rise","#29YYVJ8P","Соруководитель",5427,1356
16,0,0,"Challenger I","ThePestKiller","#2JRYUJ882","Участник",5421,1355
17,0,0,"Challenger I","Filipe Barros","#8QCLY9V8L","Участник",5365,1341
18,0,0,"Challenger I","Detonador","#8CL8Q2P2Q","Участник",5329,1332
19,0,0,"Challenger I","Rodrigo CSN","#2UYQ2J9P2","Участник",5192,1298
20,0,0,"Арена 14","allisson","#8R2Y9RVLQ","Участник",4719,1179
21,0,0,"Арена 13","Simas Turbo","#98L2L9YLG","Участник",4260,511
22,0,0,"Арена 12","Skinner","#8VLQUV288","Старейшина",3977,477
23,0,0,"Арена 12","T3N3BR0Z0","#22UGR2988","Участник",3874,464
24,0,0,"Арена 11","mulann","#YVVVGQUYP","Участник",3554,426
25,0,0,"Арена 14","Karahman","#2Q8YL9QVG","Участник",4695,563
26,0,0,"Арена 13","Alys","#209JJPYP2","Участник",4463,535
27,0,0,"Арена 4","wesley","#R0UYR8GCY","Участник",1000,120
28,0,0,"Арена 10","Destructorツ","#GCYJPQLV0","Участник",3019,362
29,0,0,"Арена 13","dg","#Y0J28GPVY","Участник",4220,506
30,0,0,"Арена 11","éoDK$333","#R909YRYQV","Участник",3509,421
31,0,0,"Арена 12","MrKira","#20QJ0GCLP","Участник",4026,402
32,0,0,"Арена 12","Tasty","#QYPCGY8PC","Участник",4001,400
33,0,0,"Арена 12","Mr Catra","#9Q00YRYR","Участник",4001,400
34,0,0,"Арена 12","@Greiciele1","#PGLGRQJQY","Участник",4001,400
35,0,0,"Арена 12","Chernobyl.170","#LUPCCLRJV","Участник",4001,400
36,0,0,"Арена 12","fsr","#9V0LU9YRQ","Участник",4001,400
37,0,0,"Арена 12","Leleko","#298PP8CRC","Участник",4001,400
38,0,0,"Арена 12","Robjogar","#YC2YJGRV9","Участник",4001,400
39,0,0,"Арена 11","tqds10","#YLCL222GJ","Участник",3385,338
40,0,0,"Арена 12","Brawn","#9JLRYPC90","Участник",4001,400
41,0,0,"Арена 12","Scyla","#R8RCVVU","Старейшина",4001,120
42,0,0,"Арена 11","pllmf","#9C2UQYGC8","Соруководитель",3614,108
