"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,98,0,"Grand Champion","carlitos","#JYLYCLVL","Anziano",8915,4457
2,108,40,"Grand Champion","Gran Monin","#2LPYUL88P","Membro",8860,4430
3,86,167,"Grand Champion","Elpollo12899","#Y8CYVPVG8","Membro",8651,4325
4,0,0,"Champion","jef@chomarco","#8C009YPUR","Anziano",8434,4217
5,42,0,"Champion","MagicMike","#8PU8CRP9U","Anziano",8433,4216
6,114,0,"Champion","mike","#2CY2C90JJ","Co-capo",8352,4176
7,26,0,"Champion","Dakota","#2VC9UQUL2","Co-capo",8310,4155
8,8,120,"Champion","popeye","#9J9QPQQU2","Membro",8119,4059
9,0,0,"Champion","Bigo73s","#2RJVGC98L","Co-capo",8100,4050
10,72,120,"Champion","JUHN "EL STAR"","#PV8UVJQG","Membro",8006,4003
11,0,0,"Champion","GIASH UDDIN MIA","#PQVL9GYY2","Membro",8002,2000
12,26,72,"Master III","Liuton","#8LVGCCU22","Anziano",7808,1952
13,0,0,"Master III","Gabriel","#8RUVPRGQ8","Co-capo",7705,1926
14,34,0,"Master III","anghelo","#VU99V20","Capo",7676,1919
15,24,0,"Master III","kooshan3023","#89P2LJJJR","Membro",7650,1912
16,0,0,"Master III","TisSour","#22RQPVPCY","Membro",7634,1908
17,10,40,"Master III","rCazorla","#UU0YUP8P","Anziano",7590,1897
18,42,80,"Master II","EL ABRAHAHAM","#L8RCGJC2Q","Membro",7215,1803
19,0,0,"Master II","el kokolowa bro","#9Y99GQRJ","Membro",7209,1802
20,28,80,"Master II","Jorgito","#9Q8PYVLQP","Anziano",7148,1787
21,58,0,"Master II","jj","#U89J8LYR","Co-capo",7021,842
22,0,0,"Master II","dgjub","#82YLL0209","Co-capo",7013,841
23,0,0,"Master II","KEVIN","#289GPG8VJ","Anziano",7001,840
24,0,0,"Master I","paulongas","#LY9CY880R","Membro",6937,832
25,0,0,"Master I","HUAS","#P2RCC0YL","Anziano",6778,813
26,0,0,"Master I","Richar The Bing","#2P9JJVPR9","Membro",6751,810
27,0,0,"Master I","Arminward","#QQ00RGY8","Membro",6728,807
28,28,0,"Master I","warrior elite","#8YP2L8V28","Membro",6697,803
29,28,0,"Challenger III","yung slumber","#2J99UYU8L","Membro",6252,750
30,0,0,"Challenger III","gaby","#JCJVL9JG9","Membro",6119,734
31,0,0,"Challenger III","Sr.Shogorath","#V82C8QV9V","Membro",6001,600
32,0,0,"Challenger II","☆☆☆AnDr€$iTo☆☆☆","#R8P2JPP0","Membro",5837,583
33,34,150,"Challenger II","SerghinEughin$","#2Y2G2VPC","Membro",5794,579
34,0,0,"Challenger II","chino","#QLG29JGVJ","Anziano",5754,575
35,0,0,"Challenger II","《《¤G-DRAGON¤》》","#8C8GYJC82","Membro",5691,569
36,3,0,"Challenger II","Ali","#Y8LPLYG0Q","Membro",5511,551
37,0,0,"Challenger I","《☆Baratheon☆》","#92CJ8CCVY","Membro",5108,510
38,0,0,"Arena 10","Hernan","#V9P9CLCCP","Membro",3335,333
39,0,0,"Arena 9","inoshiko","#UL92QYPLC","Membro",2786,278
