"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","•ItzZ_MaGicZzX","#GRGQUQJ","Участник",9000,4500
2,0,0,"Royal Champion","Mr♣️Cheid","#2C8PJ9UV9","Глава",9000,4500
3,330,0,"Grand Champion","jose","#2URU8RJP","Соруководитель",8766,4383
4,248,0,"Grand Champion","Wismer","#U8UCJG0Q","Соруководитель",8766,4383
5,0,0,"Grand Champion","CCR [⭐] Cao290","#282C9YU9C","Участник",8747,4373
6,59,0,"Champion","Kain","#290GQP98","Участник",8360,4180
7,0,0,"Champion","Unnamed","#YV8P8UUV","Участник",8238,4119
8,30,46,"Champion","diego","#Y9LL0GJ","Участник",8235,4117
9,0,0,"Champion","Hask IV turko","#JG89CLJU","Старейшина",8203,4101
10,92,320,"Champion","YARORU","#P2JP99098","Участник",8142,4071
11,0,0,"Champion","rodri88","#PR2LJ920","Участник",8022,2005
12,56,390,"Champion","Mostry","#2R002L0YC","Участник",8003,2000
13,0,0,"Master III","desgraciao02","#2YU2Q9LC0","Участник",7645,1911
14,0,0,"Master III","capitán salami","#G8VYY902","Участник",7644,1911
15,20,120,"Master III","Jeyx","#Y88UQCL8Q","Участник",7618,1904
16,58,0,"Master III","Raúl","#PVQQ90R","Участник",7612,1903
17,80,320,"Master III","Trancos15","#9U8R992JV","Участник",7591,1897
18,38,0,"Master III","Hiperión","#2RC0LRJGY","Старейшина",7506,1876
19,38,0,"Master III","sliver","#8QLQVLCL","Старейшина",7503,1875
20,0,0,"Master II","NicolasV","#PC2LQLQJ","Участник",7435,1858
21,122,0,"Master II","jorge","#VR09QR0","Участник",7331,879
22,20,0,"Master II","MegaNoob_:(","#8LUJ2UPRU","Участник",7268,872
23,39,0,"Master II","friskirugüei","#2CJPYCRRL","Участник",7227,867
24,26,80,"Master II","Valdez","#ULRVJ9GU","Участник",7207,864
25,74,0,"Master II","Porfi","#88Y0J0JR0","Участник",7128,855
26,0,0,"Master II","davidinho","#L2V0RL2U0","Участник",7123,854
27,70,0,"Master II","Antoneitor","#2V9QUQQCP","Участник",7112,853
28,0,0,"Master II","jamonsa","#JGQLQY020","Участник",7109,853
29,8,40,"Master II","iLEG4LITY","#9LGLYG22V","Участник",7108,852
30,0,0,"Master II","tony","#YU9VVUL0P","Участник",7085,850
31,18,0,"Master II","~ᵐᵃᶜʳᵒ ᵖᵒˡᵒ~","#P9PRLQ8VY","Участник",7060,706
32,0,0,"Master II","SENOSVAMDB","#9CLJ02URQ","Участник",7060,706
33,86,160,"Master II","vander","#9Q2VPU9VG","Участник",7059,705
34,0,0,"Master II","®️AlvaroVilla™️","#8G02PP82","Участник",7030,703
35,212,0,"Master I","osevi","#9UC2QYPQY","Соруководитель",6877,687
36,0,0,"Master I","Miguel","#20GQVPVLG","Участник",6757,675
37,58,40,"Master I","KidNinjax3","#J0UYVVPQL","Участник",6738,673
38,0,0,"Master I","CL Pablo","#JPCPP2JPQ","Участник",6503,650
39,0,0,"Master I","ff_alba","#RQVL2R2VL","Участник",6500,650
40,0,0,"Challenger III","Dorta","#C0R0GUVV9","Участник",6256,625
41,20,240,"Challenger III","jmn394","#UP0UVY08R","Участник",6037,181
42,0,0,"Challenger III","Tetejavier","#Y0RLQ2U9G","Участник",6022,180
43,20,40,"Challenger II","antonio1510","#2JUJ8PGP","Участник",5915,177
44,0,0,"Challenger II","messi","#QCUJR8CQL","Участник",5717,171
45,0,0,"Challenger II","the dark","#GQC0QY9QJ","Участник",5684,170
