"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,148,0,"Royal Champion","taky","#R88PU0J2","Elder",9000,4500
2,108,120,"Royal Champion","킹즈","#J0JL82VG","Member",9000,4500
3,140,0,"Royal Champion","해골","#28L0C98Y8","Co-leader",9000,4500
4,72,0,"Grand Champion","확그냥막그냥","#8R08C0CV2","Elder",8500,4250
5,18,0,"Champion","아주현","#8G8ULP28V","Elder",8288,4144
6,40,0,"Champion","거제홈타운","#9J8229PQ","Elder",8230,4115
7,170,0,"Champion","nomercy","#2LL0UY0YV","Elder",8119,4059
8,16,0,"Champion","사령관","#YPRJUQ20","Leader",8061,4030
9,8,0,"Champion","가작오","#L98Y9J98R","Member",8037,4018
10,26,0,"Champion","kenzi","#22GC0VRCV","Member",8032,4016
11,106,80,"Champion","송주형","#2P00Y8GR","Member",8027,2006
12,68,0,"Master III","육군참모총장","#920UJJUG","Co-leader",7900,1975
13,44,0,"Master III","나일","#2R9GVU0YC","Elder",7767,1941
14,202,0,"Master II","NIKE","#JQ9GUYUC","Member",7410,1852
15,20,0,"Master II","일렉트론","#20CRQQR0Y","Member",7340,1835
16,10,80,"Master II","NAVY","#P0P08YQ0Q","Member",7267,1816
17,24,160,"Master II","천년지기","#880G0GVYQ","Member",7125,1781
18,54,0,"Master II","야전사령관","#2PY28GJQ","Member",7119,1779
19,0,0,"Master II","ㅤㅤ","#RUYVU9PQG","Member",7108,1777
20,119,120,"Master II","루다 홍보대사","#2QYVJ0RR8","Member",7100,1775
21,8,40,"Master II","Yell","#YVCQPGGJU","Member",7000,840
22,10,16,"Master I","미스타코리아","#2C2L0YVGC","Member",6875,825
23,0,0,"Master I","Nova","#2JPYJJJYR","Member",6853,822
24,0,80,"Master I","JUVENILE","#2GGLQCPRP","Member",6750,810
25,52,80,"Master I","리샹스","#8LQR0UPV8","Member",6720,806
26,0,40,"Master I","지니","#U0LCQ8P28","Member",6593,791
27,54,160,"Master I","버터쨈","#8G808LYPJ","Member",6563,787
28,0,0,"Master I","ROK AIR FORCE ✈","#Y8GJPGLU","Co-leader",6523,782
29,18,40,"Challenger III","가을진심남","#YVL2PGYG8","Member",6265,751
30,78,112,"Challenger III","또이겼네..","#U99UC999J","Member",6253,750
31,0,0,"Challenger III","텅혀","#9QU0GGC0Y","Member",6237,623
32,18,40,"Challenger III","최성복","#2UUR0VR02","Member",6207,620
33,18,40,"Challenger III","부캐","#2PL8C2YCP","Member",6203,620
34,102,200,"Challenger III","한이.진이","#8RLGU0YRV","Member",6172,617
35,29,0,"Challenger III","아무이름하네","#22GJJ0RPC","Member",6141,614
36,24,160,"Challenger III","초코칩쿠키","#92PJG98VL","Member",6060,606
37,0,0,"Challenger III","누텔라","#920Y2PG9V","Member",6030,603
38,86,40,"Challenger II","roger","#22VP8YG2V","Member",5913,591
39,0,0,"Challenger II","ho jong","#292PYY8QQ","Member",5826,582
40,0,0,"Challenger II","X Bow MASTER","#Q2JLPPGU0","Member",5775,577
41,0,0,"Challenger II","태근 리","#P8C2PGQ8Q","Member",5698,170
42,38,110,"Challenger II","건건건3","#J9V2YJQCG","Member",5534,166
43,0,0,"Challenger I","맛스타충","#2GR0GYQG0","Member",5425,162
44,8,40,"Challenger I","치리도원","#P89J8J2GJ","Member",5390,161
45,0,0,"Challenger I","안녕","#989YPG29R","Member",5387,161
46,44,120,"Challenger I","루인","#GV890Q0Q9","Member",5322,159
47,0,0,"Challenger I","황순이","#V9V29UGJR","Member",5280,158
48,0,40,"Challenger I","친구차스틸러","#V2PCU8CQ0","Member",5094,152
49,18,40,"Challenger I","핑무","#GR2YRPQ9V","Member",5086,152
50,0,40,"Challenger I","ㅗㅗㅗ","#VYY0VQPRV","Member",5004,150
