"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","U.A.E 4 EVER","#R0GCRQ0L","Yardımcı lider",9000,4500
2,116,360,"Royal Champion","Koshary","#8JPC028P2","Üye",9000,4500
3,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Büyük",8655,4327
4,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Üye",8649,4324
5,226,0,"Grand Champion","Ashraf Allayla","#QV0CJL8","Büyük",8622,4311
6,180,0,"Champion","Omar","#PYQ99VQG","Büyük",8444,4222
7,83,400,"Champion","عبدالله","#9VVYVRL9G","Üye",8346,4173
8,141,0,"Champion","Assassin","#RCV0YRJ","Büyük",8288,4144
9,0,0,"Champion","vhrdp","#20LV80JQP","Üye",8269,4134
10,0,0,"Champion","almazrouei233","#YVVJLLLYG","Üye",8179,4089
11,176,0,"Champion","Turky","#290RYGRJ","Yardımcı lider",8146,2036
12,87,360,"Champion","RaMi","#9JLQC9VV2","Üye",8057,2014
13,0,0,"Champion","الفيلسوف","#P29CQJVV","Büyük",8054,2013
14,175,0,"Master III","AhMeD.88","#V8RPRQ88","Büyük",7824,1956
15,78,10,"Master III","DOOM","#2G9LVLU","Büyük",7708,1927
16,16,0,"Master III","I am legend","#PCUQ89UL","Büyük",7705,1926
17,0,0,"Master III","SAEED","#YGGV2P0","Büyük",7500,1875
18,10,0,"Master II","EYESUAE","#9L9UU9V0","Lider",7225,1806
19,0,0,"Master II","Redha cts-v","#PLU9JQYV","Büyük",7163,1790
20,234,0,"Master II","Jon Snow","#YPQRYG9P","Büyük",7116,1779
21,0,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Üye",7081,849
22,116,0,"Master II","kammikaze","#9JG2GGGVC","Üye",7012,841
23,0,0,"Master II","Abd-alrhman","#G2CR2JGJC","Üye",7008,840
24,0,0,"Master I","Tito","#2RC28YP2J","Üye",6742,809
25,72,0,"Master I","shayea","#PLUQG8YC","Yardımcı lider",6514,781
26,8,40,"Master I","B.O.T man","#GQYYQY8YV","Üye",6505,780
27,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Üye",6308,756
28,0,0,"Challenger III","akram","#VU0V9L0YQ","Üye",6304,756
29,36,200,"Challenger III","M-_-H","#LLQY2PLRJ","Üye",6300,756
30,0,0,"Challenger III","vedooz","#8U9Q0009G","Üye",6241,748
31,10,0,"Challenger III","m11","#LCJR0C2J2","Üye",6202,620
32,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Üye",6050,605
33,0,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Üye",6000,600
34,0,0,"Challenger II","Don","#9U2C9P09J","Üye",5862,586
35,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Üye",5860,586
36,0,176,"Challenger II","Destroyer","#99YQJ8YJ","Üye",5832,583
37,0,0,"Challenger II","Taabanno","#9C0JVR82L","Üye",5791,579
38,0,0,"Challenger II","khaled3mk","#R9Q80LGVQ","Üye",5783,578
39,20,40,"Challenger II","hooseyn","#YC02VGRPG","Üye",5681,568
40,0,0,"Challenger II","_3sc","#Q2JYYGJ82","Üye",5522,552
41,0,80,"Challenger I","obaid722","#8Q9JJ0RJP","Üye",5379,161
42,0,152,"Challenger I","CHAMP","#8R9G9VJCQ","Üye",5373,161
43,18,0,"Challenger I","عبد الرحمن","#C908VUP8","Üye",5354,160
44,0,0,"Challenger I","☜ركان","#R08VY8YCC","Üye",5276,158
45,0,0,"Challenger I","SUNRABBIT","#RG02URV90","Üye",5200,156
46,0,0,"Challenger I","Tahaa","#JRUYC9JUP","Üye",5145,154
47,0,0,"Challenger I","mohammad","#GQP0YQ90V","Üye",5122,153
48,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Üye",5117,153
49,56,20,"Challenger I","Darkrai booms","#9CRJJRPRL","Üye",5116,153
50,0,0,"Challenger I","محمد","#R0LYC8YLR","Üye",5065,151
