"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,416,0,"Master III","mighty amir","#9YJ2CVC8","Leader",7653,3826
2,24,0,"Master III","Dani","#2LCJ80G9","Elder",7559,3779
3,53,0,"Master III","דני","#2P99Q2RCJ","Co-Leader",7538,3769
4,0,0,"Master I","Glick 85","#UC82JC89U","Člen",6730,3365
5,16,0,"Master I","Jesze","#299V8CGL","Člen",6652,3326
6,0,0,"Master I","perky917","#UVR22UR00","Člen",6619,3309
7,0,240,"Master I","Li Rello","#U0YLUJRUY","Člen",6589,3294
8,0,40,"Master I","glhf","#VYY0CUYYR","Člen",6530,3265
9,36,80,"Challenger III","JustJay","#8UVCYP08L","Člen",6367,3183
10,0,32,"Challenger III","NiCkC13","#CVQC80G0Q","Člen",6366,3183
11,24,80,"Challenger III","chasee","#VG88QG9G0","Člen",6269,1567
12,357,240,"Challenger III","scw","#29UVPVCC","Člen",6187,1546
13,0,0,"Challenger III","NJ fireskulls","#V9YQVYJPQ","Člen",6147,1536
14,253,408,"Challenger III","ChickenStrips","#UL9RLC08C","Člen",6106,1526
15,163,240,"Challenger III","spencer","#UUYGYLJJJ","Člen",6094,1523
16,0,0,"Challenger III","yes15","#JV20GLGLJ","Člen",6091,1522
17,60,0,"Challenger III","Night","#VY0Y0RLPY","Člen",6070,1517
18,4,220,"Challenger III","mrnoob66","#U88GLYPJ9","Člen",6032,1508
19,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Člen",6017,1504
20,0,0,"Challenger III","kluv","#RQGGURVGG","Člen",6000,1500
21,33,80,"Challenger III","Masterintrainin","#R0VQJLL8C","Člen",6000,720
22,0,0,"Challenger II","Clash King","#20CL0GYR9","Člen",5840,700
23,0,0,"Challenger II","Mat","#CJCJLQ092","Člen",5827,699
24,0,40,"Challenger II","deez","#C29JQVVQU","Člen",5817,698
25,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","Člen",5745,689
26,58,376,"Challenger II","cvb","#CVVYYUCCR","Člen",5738,688
27,0,0,"Challenger II","Tiger","#2QQ9L8PYQ","Člen",5734,688
28,0,0,"Challenger II","condone","#J9Y0229PU","Člen",5725,687
29,0,0,"Challenger II","brandon","#2CCP2G888","Člen",5724,686
30,0,0,"Challenger II","Turnerthegoat","#UP8V8R82U","Člen",5679,681
31,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","Člen",5677,567
32,64,0,"Challenger II","dez","#P82UQU2R0","Člen",5661,566
33,36,0,"Challenger II","MicMac","#CGU980RGV","Člen",5580,558
34,0,144,"Challenger II","yes","#UV0QG9PVC","Člen",5500,550
35,242,336,"Challenger I","fearless","#2L9UJCJU8","Člen",5479,547
36,446,80,"Challenger I","quandel dingle","#CP2GGRGUV","Člen",5393,539
37,152,0,"Challenger I","northcwhite","#8U02QRPPG","Člen",5286,528
38,225,10,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","Člen",5275,527
39,245,162,"Challenger I","drake","#VYLGPY928","Člen",5255,525
40,0,0,"Challenger I","(HR!5;-;","#YG8C8G02L","Člen",5230,523
41,84,0,"Challenger I","master","#UJYC0LR0Y","Člen",5153,154
42,212,240,"Challenger I","pyro","#RRVVQJRJP","Člen",5142,154
43,67,144,"Aréna 14","mokey_boy","#U992LLP9Y","Člen",4841,145
44,0,0,"Aréna 14","itz..__jjON(TT)","#U8LQGUJCP","Člen",4631,138
45,111,80,"Aréna 14","krangle","#CVVLYLGYU","Člen",4600,138
46,34,0,"Aréna 13","waxxing","#P8RRCV9CY","Člen",4440,133
47,8,40,"Aréna 13","warden","#VY8J2Q0Y0","Člen",4410,132
48,0,0,"Aréna 13","menor_glock","#UQL2CPGR2","Člen",4303,129
49,0,120,"Aréna 13","jonah smorgon","#U829LPJQP","Člen",4294,128
50,120,160,"Aréna 12","DRG","#U9RQQJUG2","Člen",4052,121
