"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Newbye","#9C9V80JUG","Соруководитель",8427,4213
2,26,0,"Master III","sowysh","#JCQVVPL8V","Соруководитель",7584,3792
3,0,0,"Master II","lnnuendo","#VRJY8GU8","Глава",7330,3665
4,0,0,"Master II","malva","#GGRVL2YG","Участник",7238,3619
5,0,0,"Master II","Newby€","#9QQQ99PLY","Участник",7211,3605
6,0,0,"Master II","el demoledor","#8QRLG90Q0","Участник",7154,3577
7,0,20,"Master II","Killer Flautas","#GY0JPJCV","Соруководитель",7106,3553
8,0,0,"Master II","vickyHeroPss","#9UCJ0RRP2","Участник",7030,3515
9,0,0,"Master II","caballito town","#20RVRYRV","Участник",7018,3509
10,0,0,"Master I","jude","#C0JU9Y0R","Старейшина",6764,3382
11,0,0,"Master I","Rey Rafael","#G0QP9GGG","Участник",6698,1674
12,0,0,"Master I","osorio jiuu 118","#GUQQJ2Y0V","Участник",6681,1670
13,0,0,"Master I","bichoa95","#Q2VV98PLQ","Участник",6590,1647
14,0,0,"Master I","Valentin elizal","#JLC92YRP9","Участник",6500,1625
15,0,0,"Challenger III","iker pro xd","#RVV9YPGLV","Участник",6441,1610
16,0,0,"Challenger III","yahir","#2LCL0QJR9","Участник",6331,1582
17,10,0,"Challenger III","visosoX","#L2CPJY8U0","Участник",6200,1550
18,0,0,"Challenger III","Daniel","#8QYV9JPRR","Участник",6185,1546
19,0,0,"Challenger II","shoun","#CGGUQV282","Участник",5916,1479
20,18,16,"Challenger II","匚卄卂尺ㄥㄚ","#QYJVL9RQ9","Участник",5718,1429
21,0,0,"Challenger II","Tostado","#VCLYVG0PG","Участник",5665,679
22,0,0,"Challenger II","HunterPr","#99PQJ9UG0","Участник",5659,679
23,0,0,"Challenger II","xaloto01","#RPJQ0UP8","Соруководитель",5555,666
24,0,0,"Challenger I","purpleplayer157","#2GRPRQL8G","Участник",5391,646
25,0,0,"Challenger I","Prelawbiscuit","#V9PGYLG","Участник",5371,644
26,0,0,"Challenger I","deadpool","#2PUC9RQV","Участник",5335,640
27,0,0,"Challenger I","Yoel","#RCUQ0CGGG","Участник",5308,636
28,0,0,"Challenger I","ASESINO BRYAN","#82QJ8CYPC","Участник",5294,635
29,0,0,"Challenger I","FER","#RL9YYRVYL","Участник",5158,618
30,0,0,"Challenger I","NeXuS","#URRGPCVL9","Участник",5148,617
31,0,0,"Challenger I","Jocelynne.","#2QY20YV08","Участник",5053,505
32,0,0,"Challenger I","kaneki","#80G9LU9PY","Участник",5009,500
33,0,0,"Challenger I","BENIJU","#J9GJQ0G9G","Участник",5000,500
34,0,0,"Арена 14","Gael SM 10","#U0LVUGL22","Участник",4671,467
35,0,0,"Арена 13","LUIS","#R928CUG8L","Участник",4275,427
36,0,0,"Арена 12","AURON PLAY","#U80LLJGPV","Участник",4130,413
37,0,0,"Арена 12","Gato1715","#U0LYCLV98","Участник",3800,380
38,8,26,"Арена 11","TÓXICO","#UPJ9UVL9V","Участник",3422,342
39,0,0,"Арена 10","Sebas roya","#U22GRPY2P","Участник",3327,332
40,0,0,"Арена 10","mateodiazz","#JY2GUC0VC","Участник",3156,315
41,0,0,"Арена 10","hector_pro","#CJGQGLLCC","Участник",3062,91
42,0,0,"Арена 9","charly","#U0QPYRCJ2","Участник",2609,78
