"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,0,"Royal Champion","Ultimatum 253","#2LQYVRQQP","Vize-Anführer",9000,4500
2,184,0,"Grand Champion","TomorrowKing","#8GQ0R2UY","Vize-Anführer",8728,4364
3,48,0,"Grand Champion","darvongoh","#89YGVJG2","Vize-Anführer",8506,4253
4,40,160,"Champion","Ruffs火","#2VCVLJCGG","Mitglied",8350,4175
5,78,0,"Champion","foong","#9RYGLJQGR","Ältester",8314,4157
6,0,0,"Champion","Hercules","#L002YGYL","Vize-Anführer",8240,4120
7,0,0,"Master III","HonGuliGulii","#22VCLU2","Vize-Anführer",7949,3974
8,220,0,"Master III","红魔","#20CYLRLJ2","Vize-Anführer",7882,3941
9,98,320,"Master III","foong","#92029P20","Mitglied",7863,3931
10,0,0,"Master III","Comar","#22G2L29L","Ältester",7773,3886
11,0,0,"Master III","Vijay","#2JQUGQJCC","Vize-Anführer",7721,1930
12,134,0,"Master III","KingZzz","#2R8RQ9ULU","Ältester",7707,1926
13,195,0,"Master III","draklorien","#Y9G0PY9V","Ältester",7706,1926
14,104,460,"Master III","Aminemati","#8GUPUUR8","Ältester",7696,1924
15,36,0,"Master II","ted","#92UVLGRP","Ältester",7411,1852
16,0,0,"Master II","ryan","#92U8Y2YP","Vize-Anführer",7255,1813
17,0,0,"Master II","i_am_oding","#8G928GL2Q","Mitglied",7236,1809
18,0,0,"Master II","Giggsy","#9PVPP9V9","Vize-Anführer",7171,1792
19,22,0,"Master II","Death Royale","#2R2C92GV2","Mitglied",7133,1783
20,0,0,"Master II","PUMA_LM","#P0R22LYV8","Mitglied",7126,1781
21,182,0,"Master II","Louis","#8PUJ28U2","Ältester",7086,850
22,0,0,"Master II","Jairussss:))","#2RYPGQ0YL","Mitglied",7073,848
23,0,0,"Master II","Joanne","#R2V9QC0Y8","Ältester",7031,843
24,38,0,"Master I","PPN","#28U9CJL0P","Anführer",6942,833
25,142,0,"Master I","acuan","#P9LJ82P9","Vize-Anführer",6823,818
26,0,0,"Master I","WyattLeo","#9UUYYRY2","Vize-Anführer",6813,817
27,0,0,"Master I","royalemilktea","#2LYCR9GYL","Ältester",6719,806
28,0,0,"Master I","royalehighness","#P0YG8G282","Ältester",6713,805
29,0,0,"Master I","wanpluswan","#2PGQGVYPY","Vize-Anführer",6677,801
30,0,0,"Master I","Nik","#J0GQURY0R","Mitglied",6664,799
31,0,0,"Master I","LonGErr","#PU8UQVRC","Vize-Anführer",6626,662
32,0,0,"Master I","Afzaal","#80P088ULY","Mitglied",6594,659
33,0,0,"Master I","POGBAHIMOVIC","#2PLPUVR2","Ältester",6556,655
34,30,200,"Challenger III","mark","#9R998LQR","Mitglied",6402,640
35,0,0,"Challenger III","为什么","#9LQ0URG0","Vize-Anführer",6241,624
36,0,0,"Challenger III","jaws","#YCQR99Q9R","Vize-Anführer",6240,624
37,0,0,"Challenger III","Yaohui","#2CGGRJ9L","Mitglied",6204,620
38,10,40,"Challenger III","DisNuts","#YV8Q9GYY8","Mitglied",6194,619
39,0,0,"Challenger III","God","#80V2LU9CL","Mitglied",6068,606
40,161,600,"Challenger III","foong","#8LVLLUPU","Mitglied",6005,600
41,0,0,"Challenger II","genie","#PP2V2QP","Vize-Anführer",5952,178
42,0,0,"Challenger II","Afiqz","#20G0UJLJ","Vize-Anführer",5946,178
43,0,0,"Challenger II","nat","#8Y09088Y","Vize-Anführer",5848,175
44,0,0,"Challenger II","SlientChris","#2L8ULPU","Vize-Anführer",5770,173
45,0,0,"Challenger II","YSengXD","#8CUQ828L","Ältester",5715,171
46,0,0,"Challenger II","★ Sky ★","#9Q08QQJ","Vize-Anführer",5659,169
47,0,0,"Challenger II","ice.teh.siewdai","#2CU2GQ8Y","Vize-Anführer",5654,169
48,0,0,"Challenger II","h2o","#8PPGYVRR8","Mitglied",5611,168
49,0,0,"Challenger II","XDeathAdams","#2YYYV2R0","Mitglied",5558,166
