"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","Doble D","#RU9GQ9PY","Vize-Anführer",9000,4500
2,74,0,"Grand Champion","juankly","#PV2GQ09CQ","Vize-Anführer",8696,4348
3,0,80,"Champion","YOHabY","#QP0LCJCY","Ältester",8181,4090
4,96,168,"Champion","trueno✨️","#9CUCVRPJ9","Mitglied",8113,4056
5,8,80,"Champion","Balo","#JQ082QQLJ","Ältester",8034,4017
6,10,0,"Champion","titan","#92YCGQG28","Mitglied",8010,4005
7,48,0,"Master III","roman","#22CYQLR","Vize-Anführer",7890,3945
8,0,0,"Master III","Juanmn014","#JYG0UYVQL","Mitglied",7880,3940
9,79,0,"Master III","ÚBEDA","#2QGVLPCJY","Anführer",7835,3917
10,8,40,"Master III","Bordax9","#QGJYJU8G","Ältester",7662,3831
11,0,0,"Master III","pp","#2092RPG8","Vize-Anführer",7588,1897
12,0,0,"Master III","projennix","#Y0PVJVGC2","Mitglied",7563,1890
13,10,40,"Master III","Zuux","#JQ2JY08V","Mitglied",7561,1890
14,0,0,"Master III","garro","#8GQPYG9QP","Mitglied",7524,1881
15,38,0,"Master III","gacel","#PJQPVLJ0Y","Mitglied",7501,1875
16,28,80,"Master II","LYRFEAE","#QP9R2889","Mitglied",7411,1852
17,78,0,"Master II","VIRDAFERJO","#9U00LUJGJ","Vize-Anführer",7407,1851
18,0,0,"Master II","yufera","#GVG00J8P","Vize-Anführer",7273,1818
19,28,80,"Master II","manueh","#LRJYLG2VU","Mitglied",7210,1802
20,10,55,"Master II","antman-1903","#GGLGY80","Mitglied",7202,1800
21,28,0,"Master II","Heisenberg","#2LJUCJP8V","Ältester",7168,860
22,78,0,"Master II","sonia","#202U2Q2Q8","Vize-Anführer",7145,857
23,0,0,"Master II","GUAN YU","#PCQC89UVL","Mitglied",7128,855
24,0,0,"Master II","antonio","#PLCPYP89U","Mitglied",7116,853
25,0,0,"Master II","luisitor888","#9LQGU0PC2","Mitglied",7113,853
26,0,0,"Master II","el palomares","#RPUGL9UQQ","Mitglied",7033,843
27,0,0,"Master II","Absalanto","#P0CVPJC8V","Vize-Anführer",7030,843
28,96,0,"Master II","EL HOYOS","#88L9RR8GC","Vize-Anführer",7001,840
29,0,0,"Master II","Danitori","#2Y8L8QL8","Mitglied",7000,840
30,8,0,"Master I","rmanian","#9L2VRGV8","Ältester",6829,819
31,18,0,"Master I","oskitarzgz","#CRVLPP28V","Ältester",6823,682
32,0,0,"Master I","Dobby","#PLJ0VC0L","Mitglied",6766,676
33,28,0,"Master I","Tesla","#L898UV2UP","Mitglied",6748,674
34,0,0,"Master I","Josesegura_1","#80Q2GJGJG","Mitglied",6688,668
35,16,0,"Master I","petacas69","#JG2GJ8PUR","Mitglied",6525,652
36,28,80,"Challenger III","andres f","#9RVP0U8CU","Mitglied",6458,645
37,0,0,"Challenger III","LiilKayn","#LYYYRJ0C","Mitglied",6430,643
38,0,0,"Challenger III","Lolito infinito","#P8G9JQUU0","Mitglied",6413,641
39,0,0,"Challenger III","Fape_godzilla","#U9YJY2R","Mitglied",6326,632
40,0,0,"Challenger III","Demon","#JGV8L9800","Mitglied",6270,627
41,0,0,"Challenger III","amiel1928","#JR0VVLY","Mitglied",6152,184
42,0,0,"Challenger III","Juanblzquz","#9JYLP0R0","Mitglied",6096,182
43,0,0,"Challenger II","xX_PAU_Xx❤️","#GVGCYY2YY","Mitglied",5792,173
44,68,140,"Challenger II","trueno⚡","#GQV2YV209","Mitglied",5774,173
45,18,40,"Challenger II","lur1920","#GU0GJLYPQ","Mitglied",5715,171
46,0,0,"Challenger II","maria","#RG9UPVG92","Mitglied",5684,170
47,46,80,"Challenger I","CHR69","#8QYC2Q9P","Mitglied",5463,163
48,66,80,"Challenger I","Carla H.","#2YVY9JQY9","Ältester",5373,161
49,0,0,"Challenger I","HugoElCrAk","#29QRYJUYU","Mitglied",5354,160
