"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,132,0,"Grand Champion","Quest","#Y890Y8L8","Leader",8754,4377
2,0,0,"Grand Champion","FlowyJoey","#G0LVQJLR","Co-leader",8639,4319
3,292,320,"Grand Champion","oust13","#2GJJ9R9Y","Member",8530,4265
4,120,0,"Champion","nando","#2808JL9P","Co-leader",8419,4209
5,0,0,"Champion","Gert","#Y0YP8Q80","Co-leader",8091,4045
6,227,0,"Champion","King Rockne","#VLJL9LPY","Co-leader",8026,4013
7,0,0,"Champion","Devious Livius","#2JPU90RR9","Member",8006,4003
8,252,280,"Champion","that one guy","#VCJPL8P","Co-leader",8002,4001
9,88,160,"Master III","Max","#29Q8CURL","Elder",7775,3887
10,86,160,"Master III","Kamelenteen","#8QCPRJLL","Elder",7708,3854
11,386,471,"Master III","Ricky Suave","#8PR9G0PG","Co-leader",7675,1918
12,78,200,"Master III","washed up","#9R8R089RC","Elder",7668,1917
13,0,0,"Master III","king wiz","#PCCQ9JR9","Co-leader",7615,1903
14,0,0,"Master III","MGKelvin","#9PL9LL9Q","Elder",7537,1884
15,0,0,"Master II","Luuk","#2VPQUURQ","Elder",7308,1827
16,70,80,"Master II","mk007","#P229PUCL8","Member",7263,1815
17,26,40,"Master II","julian vechtert","#RQVJPR0Q","Member",7030,1757
18,0,0,"Master II","cool player","#LRQ8RLRPU","Member",7000,1750
19,0,0,"Master II","rat2","#8VR9RUQ88","Co-leader",7000,1750
20,0,0,"Master II","✌King Karar✌","#YR8UGG","Member",7000,1750
21,244,340,"Master I","Wobias","#PJCPV8VUG","Elder",6952,834
22,252,360,"Master I","deejay eLMO","#GRPVC0RUV","Co-leader",6814,817
23,0,0,"Master I","tailen","#2JLY9C8UY","Member",6740,808
24,32,0,"Master I","lol","#QULGQQ08C","Member",6680,801
25,0,0,"Master I","TTV_Abdiel_G","#YUYQ0P22C","Member",6617,794
26,286,80,"Master I","The WetBaguette","#2CLLLQULQ","Member",6615,793
27,0,0,"Master I","BIG-MMM","#RYVUCG8R","Member",6560,787
28,0,0,"Master I","BevansLaw","#9V080LJY","Co-leader",6535,784
29,34,40,"Challenger III","erikkie","#GVRUL8R8J","Member",6274,752
30,0,0,"Challenger III","Dizzeaze","#2RURUQP9","Co-leader",6252,750
31,0,0,"Challenger III","noor","#JQ8GYQGUQ","Member",6235,623
32,0,0,"Challenger III","adjamélai","#YRVG0YGUP","Member",6116,611
33,0,0,"Challenger III","spanish guy","#JLY8PYYRL","Member",6109,610
34,0,0,"Challenger III","doodlesponge","#LL9JCYCL","Member",6047,604
35,28,40,"Challenger III","Puglife999","#CCQLCRCQ","Member",6000,600
36,0,0,"Challenger III","thijmen","#Q0P900YV2","Member",6000,600
37,0,0,"Challenger II","Andre","#82VR80LU","Member",5816,581
38,0,0,"Challenger II","Dream gieser","#RRPYGV0LQ","Member",5650,565
39,0,0,"Challenger II","Danjij","#Y88LC8G89","Member",5504,550
40,18,80,"Challenger I","Ruben","#Y9RRQCJRR","Member",5364,536
41,0,0,"Challenger I","soham","#QVYV828JG","Member",5223,156
42,0,0,"Challenger I","HARYSCHEETZAK","#82P8UPRLU","Member",5218,156
43,0,0,"Challenger I","Rick Grimes","#VL9YYCLPY","Member",5003,150
