"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","bestbeef","#2VJ2RRU88","القائد",6931,3465
2,0,0,"Master I","Boulam_jr","#2Y9C8UUPP","عضو",6676,3338
3,0,0,"Master I","Nikos","#V80Y90UC","كبير",6530,3265
4,0,0,"Challenger III","aiknax","#9VJ0JPYUL","كبير",6424,3212
5,0,0,"Challenger III","popoenaspopos","#PL02RQ0V2","عضو",6144,3072
6,0,0,"Challenger II","ANTONIS","#29UQ8JG2U","كبير",5927,2963
7,0,0,"Challenger II","degaitasss","#2JL9Q0UYL","كبير",5506,2753
8,0,0,"Challenger I","blackjesus","#V2QR8YQ9","قائد مساعد",5475,2737
9,0,0,"Challenger I","kavalero13","#92P28J0QJ","عضو",5411,2705
10,0,0,"Challenger I","fotini5307","#PPPR0V8G","كبير",5334,2667
11,0,0,"Challenger I","GM","#YG90UV8CC","عضو",5306,1326
12,0,0,"Challenger I","civiculas2","#2PYLC82VU","قائد مساعد",5001,1250
13,0,0,"Challenger I","SLAKE◆ONE","#JUJ9RGRJ","كبير",5001,1250
14,0,0,"Challenger I","El Lobo","#Y9YL9Y0Y","عضو",5001,1250
15,0,0,"Challenger I","nick","#28QYVPVL0","كبير",5001,1250
16,0,0,"الساحة 13","aris","#2R8RQCQJ2","كبير",4319,1079
17,0,0,"الساحة 3","Nicole","#JJLURY9VU","عضو",879,219
18,0,0,"الساحة 14","Kn0w0n3","#U0YQ89R","كبير",4807,1201
19,0,0,"الساحة 12","inox27","#2RRR9QQL","كبير",4174,1043
20,0,0,"الساحة 12","Ρ1cos8","#8PYPVVVY8","قائد مساعد",4001,1000
