"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Royal Champion","Goliath ™️","#2QUUVYLJ","Соруководитель",9000,4500
2,219,0,"Royal Champion","Palestine","#8LCRGPRQ","Соруководитель",9000,4500
3,63,0,"Grand Champion","BMR","#PPJYJPUR","Соруководитель",8715,4357
4,0,0,"Grand Champion","BuMarzouq","#GG8PCCUL","Глава",8629,4314
5,0,0,"Grand Champion","wahab1984","#JJLJRG22","Соруководитель",8624,4312
6,150,0,"Grand Champion","عكرمة","#9QGJ8GCG","Соруководитель",8621,4310
7,35,0,"Grand Champion","Hisham","#P2G0QUVCC","Участник",8565,4282
8,74,0,"Grand Champion","Aboods","#YV2Q99CP","Соруководитель",8562,4281
9,154,0,"Champion","Ahmed","#29L9GC098","Соруководитель",8352,4176
10,0,0,"Champion","fahad.n.j","#Q8ULPVYV","Старейшина",8303,4151
11,0,0,"Champion","النساف","#P0QGV8RG","Соруководитель",8255,2063
12,87,0,"Champion","lahsem","#GRUCGJ92","Соруководитель",8213,2053
13,26,0,"Champion","xtwo2x","#8989U208","Соруководитель",8089,2022
14,50,0,"Champion","ben_duaij","#RPQ2QRRQ","Соруководитель",8057,2014
15,57,0,"Master III","FinoAllaFine","#2CGG9CGQL","Соруководитель",7737,1934
16,11,0,"Master III","king","#9U820V99L","Участник",7707,1926
17,357,0,"Master III","Camel_Crew","#PQ9CLVV0","Соруководитель",7643,1910
18,0,0,"Master III","bu d3aij","#90J02QVY","Соруководитель",7615,1903
19,56,40,"Master III","XxxI.MXxx","#9C08Q0GLV","Участник",7584,1896
20,40,160,"Master II","ㅤㅤ","#280CVLU8V","Участник",7307,1826
21,120,0,"Master II","sager algh","#2C0U20009","Соруководитель",7289,874
22,26,80,"Master II","Magic Archer","#2CQ9P2LCG","Участник",7207,864
23,16,160,"Master II","حسين","#PUGGQCPVQ","Участник",7205,864
24,0,0,"Master II","Q8tyGrinder","#YU8YVU22","Соруководитель",7144,857
25,16,160,"Master II","Twistzz","#22G0JLYVR","Участник",7092,851
26,0,0,"Master II","robertwakim","#Q2GJ0CPR","Участник",7083,849
27,63,240,"Master II","soundmaker","#RUJCRGUGQ","Участник",7056,846
28,0,0,"Master II","MaiStro","#2LQ9Y00LQ","Участник",7010,841
29,0,0,"Master II","Wahab Adeeb","#9P9C0LV9","Соруководитель",7003,840
30,71,400,"Master II","Johann","#2LVU08Q0","Участник",7000,840
31,8,0,"Master I","y3goooob","#98VG22Y9C","Соруководитель",6875,687
32,54,0,"Master I","essa","#P9VGU8PR","Участник",6828,682
33,0,200,"Master I","vesuvio90","#U0VCP0LLQ","Участник",6825,682
34,0,0,"Master I","saudfo","#9PJG88G02","Соруководитель",6808,680
35,98,344,"Master I","R.aldeei","#JGY02VGL8","Участник",6702,670
36,82,0,"Master I","Bayoo","#89GG2GJ2P","Участник",6624,662
37,8,0,"Master I","البرنس","#2YU9UCRQG","Старейшина",6560,656
38,0,0,"Challenger III","Hisham","#G800V2VJ8","Соруководитель",6388,638
39,19,40,"Challenger III","Katakuri","#QJY299YVJ","Участник",6383,638
40,21,40,"Challenger III","caterpillar","#PY28R0YJ","Соруководитель",6304,630
41,0,0,"Challenger III","EL.PADRINO","#9G8Y82PYQ","Участник",6156,184
42,31,80,"Challenger III","Nightmare","#U9RQC2Y20","Участник",6146,184
43,0,0,"Challenger III","MUTE","#9RRQP2GPL","Участник",6061,181
44,16,0,"Challenger III","Bo-Ghanim","#8PURGRQQ","Соруководитель",6060,181
45,0,0,"Challenger II","big saud","#2YJ8U0RCY","Участник",5810,174
46,0,120,"Challenger II","prince wilbur","#90GU9JG90","Участник",5679,170
47,0,0,"Challenger I","XOTWOD","#PQL2RJVRC","Участник",5407,162
48,0,0,"Challenger I","hadi","#YCCVV8J8","Участник",5296,158
49,0,0,"Арена 13","mdri91","#L0UC2PRJP","Участник",4235,127
50,10,0,"Арена 12","muhammed","#JGLJ8QVV2","Участник",3862,115
