"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,368,0,"Royal Champion","alejandro","#9GYYU2C2","Thành viên",9000,4500
2,120,0,"Royal Champion","Riomein","#8809C2QCC","Co-leader",9000,4500
3,69,0,"Royal Champion","⚡Felipe⚡","#U9VG8P2Q","Leader",9000,4500
4,68,160,"Royal Champion","Exóticoql$","#YVPJULJ9P","Co-leader",9000,4500
5,84,0,"Grand Champion","Leon","#QC2R802P","Co-leader",8659,4329
6,78,0,"Grand Champion","deja vu","#8CJLQR9JJ","Elder",8609,4304
7,91,160,"Grand Champion","Reynaldo","#P8UQUYPP","Thành viên",8533,4266
8,116,0,"Grand Champion","walalax360","#28L0P0C0Y","Elder",8528,4264
9,102,0,"Champion","felipe","#8QVJQ2GQU","Elder",8408,4204
10,0,0,"Champion","gonzalo","#8Y882CRQC","Elder",8209,4104
11,26,80,"Champion","Яyoaxx","#2QRQULJJ2","Thành viên",8118,2029
12,34,0,"Champion","Dany","#9ULLRVULY","Co-leader",8038,2009
13,354,0,"Champion","Lenguarota","#909CRVGV8","Thành viên",8019,2004
14,64,80,"Champion","Flying Balloon","#8YVYLJ0LL","Thành viên",8000,2000
15,431,320,"Master III","JuanPaaa","#2GCY90C0","Thành viên",7851,1962
16,146,0,"Master III","RDF","#2YYYL00JL","Thành viên",7831,1957
17,90,0,"Master III","MrFuNkY","#GQVCG8J","Elder",7816,1954
18,0,0,"Master III","GUSTAVITO★","#R922QC2Y8","Thành viên",7802,1950
19,116,200,"Master III","Cristian","#J2JQLQ0R2","Thành viên",7713,1928
20,100,200,"Master III","Landstrom","#UQUJJ0VL2","Co-leader",7703,1925
21,42,40,"Master III","CMatus","#2LGJR9PCL","Elder",7677,921
22,146,0,"Master II","asdg","#8YJ88009L","Elder",7434,892
23,202,0,"Master II","vocho","#8GY0VJ8PP","Thành viên",7350,882
24,16,0,"Master II","snake","#Y9L22GVV","Elder",7335,880
25,68,180,"Master II","⋞♡ＰＥＰＰＡ⌁ＰＩＧ♡⋟","#22CGUR9L0","Thành viên",7332,879
26,110,160,"Master II","Legend","#LLRR9PQRP","Thành viên",7297,875
27,0,0,"Master II","pepito","#PYJLUCLUV","Thành viên",7264,871
28,68,200,"Master II","Camizgt","#QJQ8PC8","Thành viên",7233,867
29,130,240,"Master II","ＭＡＴＥＵＳ™✨","#Q8PJG9PUR","Thành viên",7031,843
30,0,0,"Master II","=VEGETA=","#G89RJ2JQ0","Thành viên",7007,840
31,60,0,"Master II","3x","#29JPR922Y","Co-leader",7000,700
32,0,0,"Master I","VicenteLOL","#9CQYQUVJ9","Co-leader",6815,681
33,26,200,"Master I","jhilmar20","#U8L0VVC0J","Thành viên",6773,677
34,59,200,"Master I","antipelones300","#R0VQGGYCG","Thành viên",6744,674
35,24,200,"Master I","Cristian Nazgul","#UQC8V0U9U","Thành viên",6728,672
36,33,80,"Master I","Sawyer","#9JUCUVG9V","Co-leader",6721,672
37,17,120,"Master I","marxcosx8kreyj","#V9JP9CL00","Thành viên",6706,670
38,0,0,"Master I","bilbo swaggins","#8VQVGV8Q","Elder",6617,661
39,46,200,"Master I","Dano","#P8J9JPC8G","Thành viên",6501,650
40,26,80,"Master I","Duuuude","#PJV98888L","Thành viên",6500,650
41,78,0,"Challenger III","Dxr_tona✝️","#UGUYGR8P2","Thành viên",6404,192
42,26,40,"Challenger III","qwx good♡︎","#CY2JRJLPJ","Thành viên",6330,189
43,50,40,"Challenger III","black_king","#CJCVCRL9V","Thành viên",6310,189
44,0,0,"Challenger III","PUMA :)","#JGUYJQQCR","Thành viên",6307,189
45,130,200,"Challenger III","F.E.L","#CL2LCCYY8","Thành viên",6277,188
46,144,240,"Challenger III","Luis122006","#C2P02QGLC","Thành viên",6260,187
47,73,240,"Challenger III","hugo4togoe4","#C2YGQ028J","Thành viên",6243,187
48,79,200,"Challenger III","TheGhostVicDro","#Y29VQY00","Thành viên",6179,185
49,34,0,"Challenger III","ale","#VJ9CUCRPG","Thành viên",6170,185
50,76,160,"Challenger III","petite","#LQRJ2V2L","Thành viên",6121,183
