"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,121,0,"Grand Champion","Br4y4nEx","#208GU2RP9","Member",8615,4307
2,0,0,"Champion","Combatiente","#JGG8GJL2Y","Member",8323,4161
3,50,120,"Champion","Anto28","#P228V8RG9","Elder",8261,4130
4,76,0,"Champion","infernaphe","#8QQ8PCV02","Member",8052,4026
5,26,80,"Champion","the(KING)","#U0QG202RC","Member",8000,4000
6,66,80,"Master III","jhonatan","#9R8L0VPQU","Member",7868,3934
7,34,160,"Master III","frank","#UJ8CQUY80","Member",7840,3920
8,219,120,"Master III","TDAH","#U2PGY9JR0","Member",7777,3888
9,52,80,"Master III","zeratul","#2LUP2YJPQ","Member",7681,3840
10,0,40,"Master III","michisila","#J0VLLJJG2","Member",7641,3820
11,0,0,"Master III","lijujuju","#20U88RQQQ","Elder",7611,1902
12,0,0,"Master III","CuyNinja","#C0L989L9L","Member",7562,1890
13,74,0,"Master III","JohnnyClash","#9QG2GLQL","Elder",7558,1889
14,0,0,"Master III","JOSMELFF22","#CLJVRRP88","Member",7505,1876
15,44,40,"Master III","king","#UYJR2J2YU","Elder",7500,1875
16,120,40,"Master II","Köster_strike","#8L0UP2C9U","Member",7379,1844
17,110,120,"Master II","BALTAZAR","#82JP8VRPG","Member",7375,1843
18,93,140,"Master II","Jb17","#8YCVJPLYU","Member",7354,1838
19,0,160,"Master II","Resolution","#V80Y80VUJ","Elder",7352,1838
20,88,120,"Master II","El Jefe","#28J0GVC9","Member",7298,1824
21,0,0,"Master II","ronaldcito","#LYJLPLRG8","Member",7272,872
22,46,0,"Master II","JHOSTYN","#L9CJP0UVP","Member",7214,865
23,0,40,"Master II","Trey...","#LYCUCQ82P","Member",7212,865
24,0,0,"Master II","BRAYAN &gt;3","#U0CVQ8LRL","Member",7152,858
25,24,40,"Master II","@nekroos.fx","#C0QJ09YC2","Member",7137,856
26,0,0,"Master II","babito","#9VJUCLQLP","Co-leader",7102,852
27,20,40,"Master II","benja*","#JVYLLRLCL","Member",7101,852
28,48,0,"Master II","gb.olaya","#9RGY220LR","Elder",7079,849
29,0,0,"Master II","BLUEFIRE","#9CQQ2LPQP","Member",7022,842
30,8,0,"Master II","leandro","#QY8RQ2LRP","Member",7020,842
31,18,40,"Master II","⚓ALEX_VR⚓","#9RURJ8GGG","Elder",7000,700
32,16,0,"Master I","renzo","#L28P99G8J","Member",6906,690
33,0,0,"Master I","zamir","#CP9VRR22J","Member",6841,684
34,154,170,"Master I","Neruap","#CQ0RYUCLJ","Elder",6801,680
35,44,0,"Master I","kokoa1","#9LVVYGQ0U","Elder",6800,680
36,50,0,"Master I","Andree","#UVPUVVY82","Member",6750,675
37,66,80,"Master I","Sergio","#VLVYLC0PG","Member",6747,674
38,0,0,"Master I","Joseph :v","#CQPY8YGQR","Member",6746,674
39,106,40,"Master I","Imafire","#YVV2RYRLL","Member",6697,669
40,0,40,"Master I","ﾓค๒เคภא๔","#PYG89229R","Member",6675,667
41,8,40,"Master I","D̷i̷g̷o̷x̷-̷R̷","#C8QV89GJQ","Member",6641,199
42,92,80,"Master I","Nobmaster 69","#UP8CYUV9L","Co-leader",6623,198
43,35,0,"Master I","Macuto","#89V9Q0UY","Co-leader",6602,198
44,88,0,"Master I","LUCIANO26**","#JRY9J8GC2","Member",6580,197
45,0,0,"Master I","yordan","#2PRJJYLP2","Member",6500,195
46,10,80,"Challenger III","ElPatitoJuan","#PJ8VUYY2C","Member",6454,193
47,66,0,"Challenger III","Claudita","#8QVJP0C0G","Leader",6349,190
48,0,0,"Challenger III","JoseAlonso","#2YJGY2UQ","Elder",6262,187
49,20,120,"Challenger III","lokario","#UJJG8LCVJ","Member",6097,182
50,0,0,"Challenger III","Rengoku","#J8RRLUCJ2","Elder",6020,180
