"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","貓界的胖貓咪","#LC9P9PG8P","Участник",9000,4500
2,0,0,"Champion","Tmjs","#90PPUG2Y2","Участник",8005,4002
3,0,0,"Master III","Faisal","#PGRYU0C9U","Участник",7559,3779
4,0,0,"Master II","wessam_sw","#VQ9UCLRRJ","Участник",7200,3600
5,26,0,"Master II","YaXeR","#28QJ2RVG","Глава",7190,3595
6,26,0,"Master II","YKWQ","#Y2U8JJQVC","Участник",7156,3578
7,38,10,"Master II","بشار","#8URQG02Q","Участник",7000,3500
8,0,0,"Master I","JoMaRo","#VJL9L0Y","Участник",6877,3438
9,0,0,"Master I","ebrahim","#JL2U8RUG","Участник",6848,3424
10,0,0,"Master I","zlatan","#JGVQP9LCQ","Участник",6786,3393
11,110,148,"Master I","COF1mvp","#YLQ09CGR","Участник",6770,1692
12,0,0,"Challenger III","امبسبل","#8LVQGLQ0","Участник",6404,1601
13,0,0,"Challenger III","(-$-)","#92YRPQ98","Участник",6278,1569
14,0,0,"Challenger III","iBoodz","#8GP9G8C0L","Соруководитель",6230,1557
15,0,40,"Challenger III","DAKRAI:)","#JVP0QVGCQ","Участник",6181,1545
16,0,0,"Challenger II","ess26m","#UVCCLP000","Участник",5898,1474
17,0,0,"Challenger II","socks","#J9VYLR09V","Участник",5825,1456
18,8,0,"Challenger II","11","#VLC2QGRGG","Участник",5745,1436
19,68,76,"Challenger II","xxsulaimanxxq8","#U09890RJG","Участник",5677,1419
20,0,0,"Challenger II","Falrefaei","#8UPL89QL","Участник",5642,1410
21,0,0,"Challenger II","legendari","#222Y89VU2","Участник",5543,665
22,90,0,"Challenger I","adham 22","#YYPY0CVQY","Участник",5462,655
23,0,0,"Challenger I","ALMANSOUR96","#VJR099U","Участник",5276,633
24,14,70,"Challenger I","ABodd","#UVVGLCQVU","Участник",5183,621
25,18,0,"Challenger I","tp","#JJ0GLYP00","Участник",5155,618
26,0,0,"Challenger I","LDR310","#UURGRGQ","Участник",5151,618
27,0,0,"Challenger I","aziz","#JRPGLQ2RY","Участник",5061,607
28,0,0,"Арена 14","mzagy","#8QVQCVUV","Участник",4873,584
29,0,0,"Арена 14","5---0---2","#8LJ0CJP9","Участник",4697,563
30,24,0,"Арена 13","M09","#9LQ8LUC8G","Участник",4386,526
31,52,94,"Арена 13","al3grab","#LLL9PJJC","Участник",4327,432
32,0,0,"Арена 13","s3lood1433","#8098YJQV2","Участник",4200,420
33,22,0,"Арена 12","Sonic","#QCVLRJJVG","Участник",3954,395
34,0,0,"Арена 11","Nawaf LFC","#22LRC2UUY","Участник",3613,361
35,0,0,"Арена 11","OmarAlsayedx17","#290QY9QUP","Участник",3400,340
36,48,110,"Арена 10","Trigo","#VPGGPG088","Участник",3327,332
37,0,0,"Арена 10","s_al415","#VG9J8Y9U8","Участник",3095,309
38,0,0,"Арена 10","lol9lol9","#V8C08Q0Y2","Участник",3000,300
39,0,0,"Арена 9","mr hamane","#V0P9QGRG0","Участник",2850,285
40,32,0,"Арена 9","SMK","#UGCL802PY","Участник",2849,284
41,12,30,"Арена 9","asaplama","#VLQLVJLJ2","Участник",2810,84
42,0,0,"Арена 9","Casqo","#G8Y9JUY2V","Участник",2774,83
43,0,0,"Арена 9","ahmad","#LU8RCLQ2","Участник",2718,81
44,0,0,"Арена 9","~Z","#C8Y9V9YLL","Участник",2600,78
45,0,10,"Арена 8","Xifall","#2209G28PP","Участник",2309,69
