"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","pulidiaz","#28G8PR9QG","Member",7530,3765
2,0,0,"Master II","Atlas","#88QCUQ8RY","Member",7235,3617
3,0,0,"Master I","edwin","#9GRU2U0C","Co-leader",6830,3415
4,0,0,"Master I","SIN FRENO","#2LG8V0GLJ","Member",6752,3376
5,0,0,"Master I","Blueface_baby","#YPJ9GVQV8","Member",6700,3350
6,0,0,"Challenger III","JancDiaz","#22R22U22U","Member",6331,3165
7,0,0,"Challenger III","MocolocO XXl","#28RGJ9LR0","Member",6275,3137
8,0,0,"Challenger III","Anikilation","#PRUQQGLUR","Member",6097,3048
9,0,10,"Challenger II","cgutierrez","#8VJLU9LGP","Leader",5856,2928
10,0,0,"Challenger II","OstinPlay","#9VVC98RG","Member",5720,2860
11,0,0,"Challenger II","Nightspell","#LJR9L8V9","Member",5711,1427
12,28,0,"Challenger I","Leoddy","#VC02VGP0","Member",5422,1355
13,0,0,"Challenger I","stanley","#9209YY9VC","Member",5413,1353
14,0,0,"Challenger I","el solitario","#2RVGV90YY","Member",5351,1337
15,0,10,"Challenger I","H2 Coco!!!","#Y8RU22PJG","Member",5341,1335
16,0,0,"Challenger I","☆MANU 1.0☆","#2C8UQYGR","Member",5282,1320
17,0,0,"Challenger I","Prontor","#QUUR80J","Member",5198,1299
18,0,0,"Challenger I","Élite","#2LPGJGCQG","Member",5144,1286
19,0,0,"Challenger I","Sebastian","#CPY89QJY","Member",5095,1273
20,0,0,"Challenger I","JeSuS","#RGC0U9VR8","Member",5087,1271
21,0,0,"Challenger I","yoesteban3","#YPJQ9JUC","Member",5073,608
22,0,0,"Challenger I","AKIRA?rd","#GV9U0JP88","Member",5059,607
23,0,0,"Arena 14","!!!!","#RPQLUG80Q","Member",4776,573
24,0,0,"Arena 13","lambert","#PG0GV9RPL","Member",4561,547
25,0,0,"Arena 13","julio el singon","#GJ8QCP9RQ","Member",4400,528
26,0,8,"Arena 11","[Ü]çåłįbrātî","#CUCQPRVJ0","Member",3668,440
27,0,0,"Arena 9","natty","#RQCGJRL9Y","Elder",2617,314
28,0,0,"Arena 3","Javier","#LYGCQ0Q90","Member",600,72
