"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Royal Champion","eaxaxo","#CV2L9UU9","Člen",9000,4500
2,48,0,"Royal Champion","triarii","#8QVRPYC9","Člen",9000,4500
3,166,440,"Royal Champion","TQ Ayman✨","#LG898VL0L","Člen",9000,4500
4,70,0,"Royal Champion","OscarGo","#202QPV02P","Člen",9000,4500
5,87,0,"Royal Champion","Konrad","#QY2C2R2Q","Člen",9000,4500
6,91,0,"Royal Champion","urukjai","#9JC29UJ00","Člen",9000,4500
7,120,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Člen",9000,4500
8,20,0,"Royal Champion","hectoreto","#RL2UVP0V","Člen",9000,4500
9,66,200,"Royal Champion","★彡Rน多eή彡★","#JJJPC82P","Člen",9000,4500
10,60,160,"Royal Champion","iTsArtetxe","#QVQ9RYV0","Člen",9000,4500
11,60,0,"Royal Champion","jedi 105","#2GLG0Y28R","Člen",9000,2250
12,50,280,"Royal Champion","Navarrete","#YPRL909Q","Člen",9000,2250
13,130,0,"Royal Champion","Jorge⚡️Reyes","#9UY9LUC","Člen",9000,2250
14,40,0,"Royal Champion","norbson","#8CVUJ2YC","Člen",9000,2250
15,78,0,"Royal Champion","Lord Cesc","#V2LR8V99","Člen",9000,2250
16,30,0,"Royal Champion","Molax","#8R022008","Člen",9000,2250
17,18,240,"Royal Champion","aitors","#GY2QQQUCG","Člen",9000,2250
18,98,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Člen",9000,2250
19,40,0,"Royal Champion","Guardián","#2JCGJ8U8U","Člen",9000,2250
20,10,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Člen",9000,2250
21,0,0,"Royal Champion","Maaikel","#L9JLJQ9","Člen",9000,1080
22,76,0,"Royal Champion","a_moreno","#QC99V0UQ","Člen",9000,1080
23,60,0,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Člen",9000,1080
24,28,240,"Royal Champion","Adrigl","#8LU080L","Člen",9000,1080
25,10,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Člen",9000,1080
26,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Člen",9000,1080
27,50,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Člen",9000,1080
28,0,0,"Royal Champion","Maraka","#8Q080U89","Člen",9000,1080
29,0,80,"Royal Champion","Goarrt :)","#2JPR2GPYU","Člen",9000,1080
30,106,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Co-Leader",9000,1080
31,70,0,"Royal Champion","radek","#8VYP9CGRV","Člen",9000,900
32,10,0,"Royal Champion","ddriiiw","#29GRPJU9","Člen",9000,900
33,88,320,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Člen",9000,900
34,18,0,"Royal Champion","iFrank","#2R0LRVGU","Člen",9000,900
35,20,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Člen",9000,900
36,48,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Člen",9000,900
37,10,0,"Royal Champion","origamileo","#JCQLU2G2","Člen",9000,900
38,10,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Leader",9000,900
39,18,0,"Royal Champion","Finale","#20JP8YVLU","Člen",9000,900
40,20,0,"Royal Champion","TQ SnooPy","#URL0UY","Člen",9000,900
41,30,0,"Royal Champion","Samuel2001","#89LLLRQV","Člen",9000,270
42,0,0,"Royal Champion","Raimon campeon","#8P08LQPU","Člen",9000,270
43,0,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Člen",9000,270
44,0,0,"Royal Champion","Trolek ","#PG99J2Q","Člen",9000,270
45,30,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Člen",9000,270
46,40,120,"Royal Champion","i❤️logbait","#LLLQJ029L","Člen",9000,270
47,48,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Člen",9000,270
48,0,0,"Royal Champion","J. Tadeo","#2GCR92RP","Člen",9000,270
