"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 9","Irawenn","#YJUQVC2GQ","Člen",2634,1317
2,0,0,"Aréna 5","xender","#P202UYGLJ","Člen",1530,765
3,0,0,"Aréna 11","nana","#PGCGLRUYG","Člen",3380,1690
4,0,0,"Aréna 2","chris","#PLJQUQL28","Co-Leader",381,190
5,0,0,"Aréna 4","Secret Alex","#PVQP0JYQR","Člen",1054,527
6,0,0,"Aréna 8","P.E.K.K.A","#PYP8090C2","Elder",2300,1150
7,0,0,"Aréna 12","wakeandbake","#9C2C8C0C9","Člen",3768,1884
8,0,0,"Aréna 3","ani","#92PQ2289Y","Člen",606,303
9,0,0,"Aréna 7","Samuel","#PRVGRUVPG","Člen",2028,1014
10,0,0,"Aréna 6","THE ROCK","#Y02V8YCLJ","Člen",1639,819
11,0,0,"Aréna 3","le break","#PC8Q9P28R","Člen",915,228
12,0,0,"Aréna 5","Clément","#P8JCPP9U8","Člen",1471,367
13,0,0,"Aréna 9","ZeUs","#9U2J0G0G9","Co-Leader",2709,677
14,0,0,"Aréna 9","p2olopp","#9ULYPQCCG","Co-Leader",2688,672
15,0,0,"Aréna 3","doudou44","#9CV0C982P","Leader",783,195
16,0,0,"Aréna 3","Nailéc","#P9VQQVPG8","Člen",708,177
17,0,0,"Aréna 8","ExodiaLinterdit","#Y0G2G200C","Člen",2433,608
18,0,0,"Aréna 3","Flavian","#22PRPUR0C","Člen",877,219
19,0,0,"Aréna 3","mạnh 1m2","#PPQ8UQQQU","Člen",950,237
