"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","bilal","#2R8Q9Q9Q8","Member",5870,2935
2,0,0,"Arena 12","mohammad","#PVQGQ0VGP","Member",4001,2000
3,0,0,"Arena 12","nabudgar","#L92V0G0PG","Member",4001,2000
4,0,0,"Arena 4","vinci","#29PYQCUJV","Member",1246,623
5,0,0,"Arena 3","simon","#PLCPYY9CV","Member",758,379
6,0,0,"Arena 10","Helia","#YRGCGR2PC","Member",3161,1580
7,0,0,"Arena 12","meti","#Y28GPYRG0","Member",4001,2000
8,0,0,"Arena 5","parth...","#8LJPG9YC9","Member",1536,768
9,0,0,"Arena 3","Moon shadow","#LYJQRVCUG","Member",739,369
10,0,0,"Arena 3","Omid Rezaee","#Y99PU80Y0","Member",865,432
11,0,0,"Arena 12","hossein","#PCLLPCCLL","Member",4001,1000
12,0,0,"Arena 12","Ali","#YRJRQQCQJ","Member",4001,1000
13,0,0,"Arena 12","Elyas 0111","#28Y0YLVPU","Leader",4001,1000
14,0,0,"Arena 12","Mohammad","#P09CJJ28Y","Member",3723,930
15,0,0,"Arena 11","ابوالفضل","#P99L20UY","Member",3571,892
16,0,0,"Arena 10","mohammad","#8LV8LGLGL","Member",3120,780
17,0,0,"Arena 8","Ismat","#8U2922JVU","Member",2442,610
18,0,0,"Arena 10","Alitakpar","#2QQQY2J2L","Member",3346,836
