"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,92,130,"Master III","BeRMOoDA","#PPJJP8LJ2","Chef adjoint",7934,3967
2,21,0,"Master III","Fighter","#8UUQRQYU","Chef",7756,3878
3,142,0,"Master III","wilsson","#298RY8QU","Chef adjoint",7641,3820
4,8,160,"Master III","Hunter","#8RCRGJ9P","Chef adjoint",7500,3750
5,0,0,"Master II","Amir_yz","#829J9RGL0","Membre",7152,3576
6,0,0,"Master II","amir ali","#UVYRLPJR","Membre",7090,3545
7,126,0,"Master II","Hidddden","#2V0CQQYU","Aîné",7083,3541
8,0,0,"Challenger III","fatima","#280LLCUG9","Membre",6402,3201
9,0,0,"Challenger II","mig","#C20Y9YQ89","Membre",5624,2812
10,8,0,"Challenger I","NASERiX 17","#P0PYPCVCY","Membre",5408,2704
11,0,107,"Arène 13","m.rasoul","#VYUPCPRVP","Membre",4217,1054
12,0,0,"Arène 11","KASRA","#RLRLVPR0L","Membre",3643,910
13,0,0,"Arène 9","♥️FARNAZ♥️","#9URY8VCUY","Membre",2688,672
14,0,0,"Arène 9","بدین یا","#CV2C0UR8P","Membre",2662,665
