"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,80,"Royal Champion","Adam","#PR9L0V8VG","Старейшина",9000,4500
2,18,0,"Grand Champion","Guysni","#2298U0Q0U","Соруководитель",8870,4435
3,0,0,"Grand Champion","erez","#29GLPJJL9","Соруководитель",8828,4414
4,372,240,"Grand Champion","Vlada59","#2V2QPJCLJ","Старейшина",8729,4364
5,362,320,"Grand Champion","idan","#RGL0PRGUY","Соруководитель",8700,4350
6,150,0,"Grand Champion","כספי","#2JQU200VC","Соруководитель",8500,4250
7,82,0,"Champion","שמעון","#PU9UQJG2P","Старейшина",8271,4135
8,318,360,"Champion","bbywioh","#GL0YP9YQR","Старейшина",8154,4077
9,80,160,"Champion","hasbani","#Q0VJ2YGLG","Старейшина",8149,4074
10,408,0,"Champion","ronen","#880URGLV0","Глава",8030,4015
11,46,280,"Master III","tzvi","#LQV0C2YG","Участник",7764,1941
12,84,230,"Master III","strength1","#VY29Y00GV","Старейшина",7706,1926
13,152,240,"Master III","(:","#J99YJUP2Y","Старейшина",7693,1923
14,194,0,"Master III","master b","#20CQCC82V","Соруководитель",7681,1920
15,483,160,"Master III","N!GGAK!LER","#RRLQ08VR9","Старейшина",7584,1896
16,66,160,"Master III","messiii","#UV8Y022YL","Старейшина",7500,1875
17,154,240,"Master II","idan2000","#890CV9JQ2","Старейшина",7357,1839
18,140,120,"Master II","GhostDog","#2L0RLR0LC","Старейшина",7317,1829
19,28,0,"Master II","ro","#9CRVG0GQ","Соруководитель",7246,1811
20,0,0,"Master II","beer-sheva","#Q8YY909J","Участник",7234,1808
21,251,240,"Master II","bring them home","#820Y8U0Y","Старейшина",7152,858
22,36,0,"Master II","etai","#C8UQJ0U92","Старейшина",7126,855
23,272,240,"Master II","YP24","#QVYPU08V","Старейшина",7029,843
24,64,0,"Master I","nadavsho","#PRC9UYGU","Участник",6948,833
25,46,160,"Master I","Tulip","#PCJYG0LCV","Старейшина",6854,822
26,326,280,"Master I","Freddy_Plushy10","#2RUCJRLLL","Старейшина",6829,819
27,18,80,"Master I","omriroyale1234","#2LVV2UCLL","Соруководитель",6802,816
28,0,0,"Master I","tomer_tz","#RCGJQCYV0","Старейшина",6701,804
29,0,0,"Master I","qween romi","#L2U809L2J","Участник",6700,804
30,0,40,"Master I","clockdead","#292P0QJ8R","Участник",6647,797
31,45,120,"Master I","yossef haim","#8VQ8RRJQP","Старейшина",6626,662
32,38,80,"Master I","2am.amir","#C8CC0LPLQ","Старейшина",6600,660
33,0,0,"Master I","sky","#20YQJ0Y9G","Старейшина",6594,659
34,3,0,"Challenger III","Vaknin","#P28Q9Q9J","Участник",6445,644
35,188,200,"Challenger III","toni","#2PG9VLQ9","Старейшина",6416,641
36,30,0,"Challenger III","eclipse cross","#PCPJQL2QL","Соруководитель",6310,631
37,82,240,"Challenger III","Shlomi","#JCP2C928P","Участник",6297,629
38,96,200,"Challenger III","tal","#2CJ208GVL","Старейшина",6289,628
39,0,200,"Challenger III","XlastFaleni","#GRP9UJV0U","Старейшина",6212,621
40,0,0,"Challenger III","mr crab","#2QJPCLL0R","Участник",6134,613
41,0,0,"Challenger III","ron kotzer","#P8YGGJYLY","Старейшина",6034,181
42,38,160,"Challenger II","aylondadon7","#PJJCUCQ02","Участник",5937,178
43,28,40,"Challenger II","דככ","#8PLPRJRG0","Участник",5834,175
44,154,160,"Challenger II","Velvet Thunder","#GRQQPCC2G","Старейшина",5690,170
45,334,240,"Challenger II","Dylan08161","#JP8V9R0GR","Участник",5684,170
46,236,240,"Challenger II","Eido","#PLGYQP9J","Участник",5610,168
47,46,160,"Challenger I","Butcher","#82PPRVRYU","Участник",5201,156
48,148,0,"Challenger I","yali","#CQU9QQVJU","Старейшина",5090,152
49,0,40,"Challenger I","amit the king1","#2RUVCQRCQ","Старейшина",5007,150
50,0,0,"Арена 14","itay","#G9L8Q8JV8","Участник",4757,142
