"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","jperis","#2QYVPJGRY","Mitglied",5638,2819
2,0,0,"Challenger I","anuar97","#9R9Q9PVCY","Mitglied",5373,2686
3,0,0,"Challenger I","mini","#LRP0P92G","Mitglied",5293,2646
4,0,0,"Challenger I","noriega","#PUR2RPVUJ","Mitglied",5137,2568
5,0,0,"Challenger I","WizJe$u$","#90QR889UP","Mitglied",5001,2500
6,0,0,"Arena 14","dyamond","#GJVQQ2C","Mitglied",4623,2311
7,0,0,"Arena 12","$$ BAD DoG $$","#2P2Q8JJUR","Mitglied",3823,1911
8,0,0,"Arena 12","poliu","#2LU0VVUVV","Anführer",3833,1916
9,0,0,"Arena 12","IronSpider","#2P9PLUUUU","Mitglied",4071,2035
10,0,0,"Arena 12","ANTONIO","#G98UCL0UJ","Mitglied",3871,1935
11,0,0,"Arena 12","yosesinmas","#2PRJPL2VJ","Mitglied",3777,944
