"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,208,200,"Champion","briciolo","#9RQJRQGQQ","Membro",8431,4215
2,104,0,"Champion","Mario II","#29P2RPRGR","Co-capo",8244,4122
3,116,200,"Champion","tua madre non","#GC2RCRJC2","Membro",8243,4121
4,86,190,"Champion","Mirko","#2UVGQ82C","Co-capo",8140,4070
5,136,130,"Champion","BerryStark","#R2UQP2R","Membro",8000,4000
6,40,80,"Champion","vico","#YY8CL09VY","Membro",8000,4000
7,0,0,"Master III","cristianoroluca","#YVG9GGYG","Membro",7788,3894
8,108,0,"Master III","MAGISTER","#9C8VP98L","Co-capo",7771,3885
9,0,0,"Master III","Gen","#GRLPVJQP","Membro",7719,3859
10,0,0,"Master III","BARTO","#80VRLUV","Membro",7696,3848
11,28,80,"Master III","BOBBO","#2GQ9PJV8","Membro",7687,1921
12,0,0,"Master III","•KUSH•","#Q2RRY0PG","Membro",7672,1918
13,68,0,"Master III","Bears","#8ULRCPP9","Membro",7624,1906
14,20,40,"Master III","ER.NIKKIO","#Q89RCR9R","Membro",7590,1897
15,48,80,"Master III","gianluigi","#808UV0L9","Co-capo",7582,1895
16,86,0,"Master III","barbanero76","#2PYL2098C","Membro",7567,1891
17,0,0,"Master III","topach","#CUU98CJVC","Membro",7561,1890
18,30,120,"Master III","Lino01","#2Y9G2GQ2","Membro",7531,1882
19,0,0,"Master III","Gualax","#YCRCJ22","Membro",7500,1875
20,0,0,"Master II","TRAP KING","#8PP0GU2","Membro",7362,1840
21,88,40,"Master II","keef492","#QQQPQCJYY","Membro",7262,871
22,0,0,"Master II","fabri","#22RY009UG","Membro",7219,866
23,20,0,"Master II","Gua⭐️","#2J2RCUGR2","Co-capo",7154,858
24,0,40,"Master II","Riccardo","#QU2CGV0","Membro",7118,854
25,48,80,"Master II","Arcigobbo","#2YJCJG9VJ","Membro",7093,851
26,28,0,"Master II","la_rusalia","#8U208VRQG","Membro",7044,845
27,70,0,"Master II","darkside99","#20GCGJGUY","Membro",7030,843
28,0,0,"Master II","il devastatore","#QP8L0LR","Membro",7012,841
29,10,0,"Master II","ALFA_CLAP_YOU","#QUPP9CGGR","Membro",7002,840
30,84,160,"Master II","Mam","#LQV0VQ9J","Membro",7000,840
31,20,0,"Master I","&lt;$NIKY$&gt;","#PY9V2LU","Membro",6864,686
32,222,40,"Master I","LightCat","#PGJ8GY9RP","Membro",6767,676
33,0,0,"Master I","MAX GAME","#2YPRY0U8","Membro",6762,676
34,0,0,"Master I","Bloody13","#9J8VPGJ0","Membro",6729,672
35,0,0,"Master I","Wenom™","#PYR2CPCQ8","Membro",6534,653
36,48,120,"Master I","icewolf_20","#22LQU8J2R","Capo",6500,650
37,106,240,"Challenger I","luigi","#8L9JY0GY0","Co-capo",5339,533
