"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Hobo Joe","#90GGV0VYU","Elder",7500,3750
2,11,32,"Master I","ELMAGOBRUJO","#C0YUCQUR0","Člen",6879,3439
3,0,0,"Master I","BUMBLE BEE","#802CLJ9QQ","Člen",6764,3382
4,54,0,"Master I","king_lord","#JUJPQVGP8","Člen",6696,3348
5,0,0,"Master I","tin tin","#89LUUG8R2","Leader",6532,3266
6,0,0,"Master I","starscream","#JL8R9YGVP","Člen",6501,3250
7,132,192,"Challenger III","IRONMAN69","#9LPG2JUY","Člen",6454,3227
8,0,0,"Challenger III","Jose with an h","#GJJCRUPVQ","Člen",6360,3180
9,86,187,"Challenger III","MEGATRON JL","#29URUGJJP","Člen",6288,3144
10,132,0,"Challenger III","AllenBrBn23","#LQQUJYQG","Člen",6226,3113
11,0,0,"Challenger III","ttizzle","#2JPLQRJYU","Člen",6130,1532
12,0,0,"Challenger III","Sir SmellmyPits","#Y9YYLCLY","Člen",6091,1522
13,0,0,"Challenger III","Penguin","#8C02990YP","Elder",6055,1513
14,0,0,"Challenger II","Orange juice 2","#GC0VUPGQQ","Člen",5920,1480
15,0,0,"Challenger II","Leo","#9UV92VYR","Člen",5823,1455
16,0,0,"Challenger II","Lone Bunny","#PYPR92R0P","Elder",5793,1448
17,84,80,"Challenger II","isma","#RQJ2CC9PG","Člen",5722,1430
18,0,0,"Challenger II","JJjuninhoGAMES","#PJUU9R9C8","Člen",5691,1422
19,0,0,"Challenger II","vile123","#8GYRQVRP2","Člen",5533,1383
20,94,80,"Challenger I","ßäbā Yågã","#R08C9RG","Člen",5453,1363
21,0,0,"Challenger I","MistressAlly","#P90CRCRJ2","Elder",5410,649
22,0,0,"Challenger I","Dart Goblin","#2Y8J0L9CJ","Elder",5398,647
23,130,50,"Challenger I","Kaleb_35","#98Q0J9VJP","Člen",5372,644
24,0,0,"Challenger I","OberonXL","#LR8LP88CQ","Elder",5308,636
25,0,0,"Challenger I","Koichi_jojo","#GLP2Q022R","Člen",5296,635
26,0,0,"Challenger I","342Colin","#QQVCYRR2G","Člen",5295,635
27,0,0,"Challenger I","bigoof_yeet","#9CJVQ9JG2","Člen",5290,634
28,0,0,"Challenger I","isac","#LQVP2LUPV","Člen",5209,625
29,0,0,"Challenger I","striker","#8VJ8PU0G0","Člen",5199,623
30,0,0,"Challenger I","skywalker","#CPYU8PVQ8","Člen",5103,612
31,0,0,"Challenger I","Peck","#GUCQULVJ","Člen",5094,509
32,0,0,"Challenger I","molt_youyube","#PVLPVJQP0","Člen",5091,509
33,86,160,"Challenger I","king caleb","#2U2L0JYJ2","Člen",5034,503
34,0,0,"Challenger I","La-Gru","#CGUVR92PR","Člen",5001,500
35,0,0,"Challenger I","THOMAS","#U2Y2QPP8","Člen",5000,500
36,0,0,"Aréna 14","pennywise","#QL9VVPYGJ","Člen",4949,494
37,0,0,"Aréna 14","Winchester","#RQ099VC2","Člen",4801,480
38,0,0,"Aréna 13","Van.Van","#8LVRL222R","Člen",4250,425
39,0,0,"Aréna 12","AERO-MCPGLTCN","#CCQCPGLV2","Člen",4145,414
40,0,0,"Aréna 12","єvал лім","#RRLCCGYY","Člen",4033,403
41,0,0,"Aréna 12","jackal","#UY0R90R","Člen",4004,120
42,0,0,"Aréna 12","Uesli","#GV2C0V2UQ","Člen",3991,119
43,0,0,"Aréna 12","_SiRLoCkDoWn_","#P09QGP8Y","Člen",3968,119
44,0,0,"Aréna 12","aayush","#LYLQUC8","Člen",3800,114
45,0,0,"Aréna 11","fearllesdogo6","#QGYGU9R2J","Člen",3400,102
46,0,0,"Aréna 12","royal wolf","#LLPYCQQVG","Elder",3830,114
47,0,0,"Aréna 6","qwerty","#G8YRV0CUR","Člen",1814,54
48,0,0,"Aréna 12","kingbrosenvevo","#YVL0YUG88","Člen",3863,115
