"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,309,400,"Royal Champion","DjSacoTheKing","#2V9QVJ9GL","Member",9000,4500
2,0,0,"Royal Champion","joanp","#8Y08JUUR8","Member",9000,4500
3,84,0,"Master III","maicolpv13","#8JJ0RU89","Member",7771,3885
4,146,0,"Master III","LokiLlo","#P2PGJUGV","Leader",7671,3835
5,18,40,"Master III","TONTON80","#RRJRPGYGG","Member",7500,3750
6,317,40,"Master II","Rolfygr061994","#2YVURR9RJ","Member",7468,3734
7,392,370,"Master II","DRACO MALFOY.","#2CCJPP00R","Member",7354,3677
8,38,40,"Master II","MaRnEtO","#JUYCYPYC","Member",7299,3649
9,0,0,"Master II","chirifue","#GUPGRPGU","Co-leader",7230,3615
10,0,0,"Master II","Akiles007","#JJVCQLPQL","Member",7227,3613
11,132,40,"Master II","Ibo","#2Y8VJGJVR","Member",7191,1797
12,238,280,"Master II","qwerty","#QQ2V9GLR8","Elder",7147,1786
13,0,0,"Master II","busito_06","#GUYCJVJCL","Member",7093,1773
14,0,0,"Master II","enmanuel","#2CRY2J0CC","Member",7061,1765
15,0,0,"Master II","Oliver✌️","#YCVGRVGL2","Member",7045,1761
16,128,0,"Master II","RIMURU","#CPC0YYYUV","Member",7030,1757
17,93,120,"Master II","helioMaster","#8QJU0GCG0","Member",7006,1751
18,78,80,"Master I","JohanTM","#2YP0C2RYU","Member",6908,1727
19,78,0,"Master I","lolo","#GPLCVG2JL","Member",6864,1716
20,0,0,"Master I","israel","#CVV0GY090","Member",6855,1713
21,78,0,"Master I","DarkReivaj","#8LY9LGP2Y","Member",6757,810
22,0,80,"Master I","Me activo torre","#GJCGQP9U9","Member",6756,810
23,0,0,"Master I","ELDISI4N","#9YVG2YVUQ","Member",6754,810
24,0,80,"Master I","themonster","#GLQ9JV2U","Member",6730,807
25,0,0,"Challenger III","JUANITO","#C99QC2G92","Member",6265,751
26,141,260,"Challenger III","⚡jeanko⚡","#VGG8RLLC","Member",6168,740
27,255,90,"Challenger III","ejleger","#PGPLVGRG8","Member",6167,740
28,58,120,"Challenger III","iMark170","#92QL2Q98L","Member",6144,737
29,76,120,"Challenger III","✨⚡FERNELY⚡✨","#PVULPY0RJ","Member",6084,730
30,68,120,"Challenger III","joel-kun23","#PQLV9V08R","Member",6030,723
31,302,464,"Challenger III","Mini Frangel","#8YVJGJLLL","Member",6000,600
32,0,0,"Challenger II","wlf_pepeola","#VQUL8Y9QL","Member",5937,593
33,0,0,"Challenger II","Wagner","#U2RPGGPRR","Member",5879,587
34,0,0,"Challenger II","ismaxd","#RLLJQQRQL","Member",5866,586
35,210,240,"Challenger II","elvin♡◇☆","#C202UQV0G","Member",5823,582
36,0,0,"Challenger II","IJuanito_","#J2YQLRYCC","Member",5647,564
37,10,80,"Challenger II","Cornelius213","#G0RQGLJP2","Member",5641,564
38,0,0,"Challenger II","Skyzon","#U22UC0R9V","Member",5594,559
39,28,80,"Challenger II","King_Eli","#VQ2PVL9R8","Member",5565,556
40,0,0,"Challenger II","mk1","#2UJ9VR8PV","Member",5550,555
41,90,120,"Challenger II","misael4000A","#UPVJ2RRC9","Member",5528,165
42,60,140,"Challenger I","comedia rey","#JJRRCQQ00","Member",5439,163
43,52,0,"Challenger I","tk-kendry","#QCCJLGR0G","Member",5338,160
44,0,0,"Challenger I","robert","#8GLY0UY8","Member",5317,159
45,0,0,"Challenger I","! Anubis","#UVV2RLVUJ","Member",5112,153
46,217,170,"Challenger I","RAMPAGE","#UJR2RV8J0","Member",5015,150
47,38,0,"Challenger I","joshua","#YPQPPYV0Y","Member",5000,150
48,0,160,"Arena 14","RONPE _ANO","#UQ8G2QLQP","Member",4660,139
49,0,0,"Arena 13","LOL","#8RUC8LC2","Member",4527,135
50,0,0,"Arena 13","Dark Vampire","#28CQU2GVY","Member",4340,130
