"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Grand Champion","achille","#2P0PGQP8","Colíder",8624,4312
2,36,0,"Grand Champion","fabio","#2VPQ99V99","Lider",8622,4311
3,96,302,"Master III","skr1998","#UY88V0GRQ","Colíder",7683,3841
4,222,0,"Master III","Grifo","#9PU9JRQ80","Colíder",7608,3804
5,14,40,"Master II","gnomoraccon","#2VVPQGVCG","Ancião",7306,3653
6,78,0,"Master II","the destroyer","#8PPGJUUP","Colíder",7150,3575
7,62,104,"Master I","mariachiara","#QCQ8UR8YC","Colíder",6755,3377
8,106,270,"Master I","Lord Big","#P8YPLVQPP","Colíder",6689,3344
9,116,0,"Master I","luis flores","#9Q80P08LU","Membro",6656,3328
10,36,0,"Master I","таджик","#JVGCJQQ20","Membro",6634,3317
11,0,0,"Master I","FlavioGenoa","#8VYLGVQ2","Colíder",6611,1652
12,24,40,"Master I","Voltri81","#P9UGYYVUY","Ancião",6559,1639
13,0,0,"Challenger III","gabbru","#JGP8UJ99G","Membro",6285,1571
14,0,0,"Challenger III","P. Gabriele","#8RRLQCQGP","Membro",6262,1565
15,0,0,"Challenger III","bulbo","#YCPLYYCJ","Colíder",6260,1565
16,0,40,"Challenger III","Clash King","#C28VCC2Q0","Ancião",6173,1543
17,0,0,"Challenger III","La Tana di DREW","#PUU2022","Colíder",6058,1514
18,10,0,"Challenger II","Sho-mi","#Y2PULL2U","Membro",5943,1485
19,54,120,"Challenger II","Gennino06","#QRC9UVRYU","Colíder",5859,1464
20,0,0,"Challenger II","emaraki","#PJCLL8GP8","Membro",5843,1460
21,0,0,"Challenger I","nico","#L8GCLVJR","Colíder",5412,649
22,0,40,"Arena 14","lez0","#VJVC9UGLC","Membro",4671,560
