"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","ÂrtÕfGhettöism","#9VJ2R982P","Vize-Anführer",8530,4265
2,0,0,"Master III","Danman27","#8PGYP2PUY","Vize-Anführer",7654,3827
3,0,0,"Master II","zack115","#8PLJL9JQ","Mitglied",7208,3604
4,0,0,"Master I","sloth Island","#PVURL809","Anführer",6736,3368
5,0,0,"Master I","MRago19","#2LCURQYQ9","Mitglied",6719,3359
6,0,0,"Master I","you","#QGQ08RLPG","Mitglied",6701,3350
7,0,0,"Challenger III","D҈a҈v҈e҈e҈d҈","#LVQ9Y8YVL","Mitglied",6239,3119
8,0,0,"Challenger III","aids","#YL9RQVL02","Mitglied",6094,3047
9,0,0,"Challenger III","Dress","#2JGY2P9JJ","Vize-Anführer",6036,3018
10,0,0,"Challenger III","l am THUNDER!!!","#9UU00YPQ2","Ältester",6033,3016
11,0,0,"Challenger II","Matt","#QR892C9L","Mitglied",5852,1463
12,0,0,"Challenger II","Marvin348","#20L82JYVQ","Mitglied",5731,1432
13,0,0,"Challenger II","wireless","#8982U29GY","Mitglied",5646,1411
14,0,0,"Challenger I","OSCAR","#2JQJQYGC","Mitglied",5228,1307
15,0,0,"Challenger I","Ramon","#PV9J8VP","Ältester",5140,1285
16,0,0,"Challenger I","007","#JUQJGYRCV","Mitglied",5122,1280
17,0,0,"Challenger I","Eric02","#C9PL8CL","Mitglied",5111,1277
18,0,0,"Challenger I","LaFleur","#UU8VUJPC","Mitglied",5100,1275
19,0,0,"Challenger I","1stGhost","#9YG9UC9Q","Mitglied",5087,1271
20,0,0,"Challenger I","Villiam","#2LJ0C920","Ältester",5002,1250
21,0,0,"Arena 14","Ola","#C29Y0UQ","Mitglied",4718,566
22,0,0,"Arena 13","DT","#Y8QVJV2PC","Ältester",4234,508
23,0,0,"Arena 12","[&lt;[Ryguy]&gt;]","#8VYCRJJQ","Mitglied",3847,461
24,0,0,"Arena 12","Jason","#RR9VQ0LG9","Ältester",3833,459
25,0,0,"Arena 13","YVNGPAPIFVEGO","#9UVUCJ0QV","Ältester",4201,504
26,0,0,"Arena 12","nick6331","#80909PP9","Mitglied",4122,494
27,0,0,"Arena 14","Meliodas","#PGQY922LJ","Ältester",4949,593
