"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","EissA","#9U92G8RJ","Co-leader",9000,4500
2,24,0,"Royal Champion","الشامسي","#QYQRPGVP","Co-leader",9000,4500
3,52,0,"Royal Champion","dahoom","#29YGYL0U9","Leader",9000,4500
4,44,0,"Royal Champion","HADI","#88PRR2PG","Co-leader",9000,4500
5,66,0,"Royal Champion","mafia","#8UYPL02L","Co-leader",9000,4500
6,18,0,"Royal Champion","SPORTY001","#PY0JR899","Co-leader",9000,4500
7,32,160,"Royal Champion","the_lord","#89RQJ90GG","Elder",9000,4500
8,24,0,"Royal Champion","data-support","#UQYUG2UV","Co-leader",9000,4500
9,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Co-leader",9000,4500
10,0,0,"Royal Champion","Khaled50","#PLQJG2Q29","Co-leader",9000,4500
11,26,0,"Grand Champion","Leader","#2G2JR9C29","Co-leader",8872,2218
12,50,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Co-leader",8726,2181
13,0,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Co-leader",8712,2178
14,0,0,"Grand Champion","alhamiri","#Y0VYR2CL","Co-leader",8652,2163
15,8,0,"Grand Champion","Abdullah","#8RC92P9U","Co-leader",8580,2145
16,58,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Co-leader",8563,2140
17,34,0,"Champion","Al3wAis007","#UUCGJUCY","Co-leader",8294,2073
18,52,0,"Champion","حياك","#PPPJ2Q8","Co-leader",8231,2057
19,10,0,"Champion","big khatib","#CPP80JY2","Co-leader",8151,2037
20,32,0,"Champion","bin_raya","#98V9LRPL","Elder",8106,2026
21,8,40,"Champion","Final Form","#J2PUPUC","Member",8101,972
22,0,0,"Champion","hamads92","#P29GVRRR","Co-leader",8045,965
23,26,0,"Master III","3iy","#LCQ00J","Elder",7904,948
24,0,0,"Master III","nice_sound","#PUQJC92J","Elder",7877,945
25,0,0,"Master III","A7med","#RC9VUJ9Y","Co-leader",7730,927
26,0,0,"Master III","Humaid","#9LQLPJ09","Elder",7645,917
27,16,256,"Master II","Q37","#9L2UJVL0","Elder",7379,885
28,0,0,"Master II","بومحمد","#8CJV80L9","Elder",7306,876
29,0,0,"Master II","B6ASH","#82VV28L2","Co-leader",7240,868
30,0,0,"Master II","DeViL","#9YJGLCYV","Member",7168,860
31,0,0,"Master II","تمساح","#8PLJUU0RG","Member",7082,708
32,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Elder",7076,707
33,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Co-leader",7058,705
34,0,0,"Master I","N2X","#90LU2UCR","Member",6803,680
35,0,0,"Master I","KING","#2JRCU92JJ","Elder",6711,671
36,10,152,"Challenger III","H_ALKAABI","#8PQG89VC","Co-leader",6497,649
37,0,0,"Challenger III","nasser","#R0UYL0G8Q","Elder",6449,644
38,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Co-leader",6371,637
39,0,0,"Challenger III","Theyab","#99828UL0","Member",6270,627
40,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Member",6227,622
41,0,0,"Challenger III","Defender","#2CJUJJQC","Co-leader",6173,185
