"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,374,0,"Royal Champion","mark","#2LJGVPQP","Member",9000,4500
2,148,0,"Royal Champion","Carlos Santana","#JLQQG0LV","Member",9000,4500
3,0,0,"Royal Champion","Anthony","#2G8PLJCR","Member",9000,4500
4,10,0,"Royal Champion","LUCIFER⭐MORNING","#8Y9LJLCPJ","Member",9000,4500
5,371,0,"Royal Champion","cucho","#L9CGCG9U","Member",9000,4500
6,72,0,"Royal Champion","xMexicanツ","#29RG92UP2","Member",9000,4500
7,46,0,"Royal Champion","BloodyVlady","#2JJY0298U","Co-leader",9000,4500
8,76,0,"Royal Champion","DeadlyVlady","#89Y9V0JYQ","Co-leader",9000,4500
9,0,0,"Royal Champion","BarreritaC","#V8VCL8PC","Co-leader",9000,4500
10,80,280,"Grand Champion","victor.4777","#J0YVU8PPG","Member",8613,4306
11,156,340,"Grand Champion","taz04","#RVVJLRPP","Member",8503,2125
12,161,320,"Champion","☠️⚡VIKTOR⚡☠️","#9C9VU2Y8L","Member",8430,2107
13,130,0,"Champion","Mr.Alan","#PJCGRJUGV","Member",8348,2087
14,20,0,"Champion","FrankAllMighty","#2LY09QUQU","Member",8329,2082
15,24,0,"Champion","juliosc56","#9UVVV009","Member",8185,2046
16,66,0,"Master III","F1rebreak","#RGU2C2LC","Member",7894,1973
17,366,0,"Master III","Kane","#9PV2VJ9V9","Member",7864,1966
18,98,0,"Master III","charizar","#2PJLVLPP2","Member",7693,1923
19,74,160,"Master III","ChamsCruz","#UQJV0YP8P","Member",7676,1919
20,28,80,"Master III","abo.hanash","#V89Q8G2CC","Member",7530,1882
21,62,0,"Master II","¤▪DaRis▪¤","#202C90LG9","Leader",7314,877
22,0,0,"Master II","beef","#YJ22U9YG","Member",7159,859
23,18,120,"Master II","beto","#822UR0P9U","Member",7143,857
24,87,280,"Master II","Atem","#2UY9Q8YQU","Member",7114,853
25,0,0,"Master II","Rsoto","#2RU0C8LY","Member",7053,846
26,34,0,"Master II","Thakhs","#2ULQRCV8Y","Member",7003,840
27,19,40,"Master II","ElJoshua","#2PG8C8LJJ","Member",7000,840
28,28,0,"Master I","Moi","#UJ8RRQRG","Member",6900,828
29,0,0,"Master I","Supreme?","#C9RL0UJVY","Member",6837,820
30,8,0,"Master I","#El_Rey","#9G0GU98R","Member",6829,819
31,0,0,"Master I","Tianin","#PP20R9LV","Member",6727,672
32,0,0,"Master I","Eljisusgames","#PCCGYY9CQ","Member",6679,667
33,38,280,"Master I","ICON X","#CC8LURC82","Member",6609,660
34,28,280,"Master I","T0CH4S","#J0YC0UVV2","Member",6568,656
35,42,40,"Master I","Shaclone","#8JCQ0UCPP","Member",6560,656
36,0,0,"Master I","batayus","#88JLC2CJV","Member",6552,655
37,10,120,"Master I","ab768","#8LGRJUJQ0","Member",6548,654
38,10,40,"Master I","Karen","#C0U8R28RV","Co-leader",6523,652
39,0,0,"Master I","wind","#JJ2GCPJU8","Member",6504,650
40,10,80,"Challenger III","Tony Stark","#QRL9QJY8","Member",6212,621
41,8,80,"Challenger III","IBARRA","#JQJ0PCUV8","Member",6119,183
42,0,40,"Challenger III","David","#9CCJ9CR29","Member",6096,182
43,0,0,"Challenger III","ABC","#CVJVCCQV9","Member",6000,180
44,46,240,"Challenger II","Yoav","#CGPLCPUV","Member",5811,174
45,48,0,"Challenger II","Berni","#R8L0R9CGR","Member",5712,171
46,36,0,"Challenger II","JUSTFALL","#P2LGYL8","Member",5679,170
