"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,254,0,"Royal Champion","hatred","#990GY89R","Соруководитель",9000,4500
2,96,0,"Grand Champion","elrond","#RGUULR9L","Соруководитель",8678,4339
3,0,0,"Grand Champion","MaraNotDy","#YPR2CU0VP","Участник",8574,4287
4,52,0,"Champion","HS","#2JCVY2UUU","Старейшина",8441,4220
5,118,150,"Champion","King Hunter","#Y0YJYG0","Участник",8124,4062
6,78,0,"Champion","buzzmonkey","#Y9YVC28","Соруководитель",8010,4005
7,73,120,"Champion","Boythunder","#JQCLYURQ","Старейшина",8000,4000
8,120,0,"Master III","Wargel","#QPVCY9U","Глава",7802,3901
9,60,0,"Master III","SCOTTY","#LJJ9ULJ9V","Старейшина",7563,3781
10,8,40,"Master III","m45a60","#8U0CG2U0R","Участник",7558,3779
11,118,160,"Master III","EngNotSreng","#GUGCV2JPJ","Старейшина",7535,1883
12,8,0,"Master II","Dracul316","#VRU20G029","Старейшина",7297,1824
13,0,0,"Master II","Jony","#29QYPUGP","Участник",7137,1784
14,1,0,"Master II","mickrex","#R0RU8VY0P","Старейшина",7091,1772
15,112,120,"Master II","Pasta","#CPC2VYJYC","Участник",7045,1761
16,16,120,"Master II","LeDylsz","#CLGQQGJ98","Старейшина",7032,1758
17,0,0,"Master II","J13man$","#20Q9R8889","Старейшина",7030,1757
18,36,120,"Master II","h2amza","#UR089L922","Старейшина",7001,1750
19,18,0,"Master II","aussie snail","#Y9PLUYY8L","Участник",7000,1750
20,80,40,"Master I","k344k76k61","#8YLP88QCJ","Участник",6913,1728
21,40,0,"Master I","Dino","#LVQQPC2","Участник",6874,824
22,10,40,"Master I","nika_luffy","#CLUV0VUYQ","Старейшина",6834,820
23,38,120,"Master I","comrex","#GU0QGQRU8","Участник",6815,817
24,8,80,"Master I","your mother","#2GCGLUUPQ","Старейшина",6757,810
25,0,0,"Master I","aary","#8PYG9G8QR","Участник",6745,809
26,0,0,"Master I","Ahmed","#RJ0Q2CLLP","Участник",6742,809
27,76,80,"Master I","Currymuncha","#UPJ2C98J","Участник",6734,808
28,8,0,"Master I","Voices insane","#L2VQG2JQU","Старейшина",6730,807
29,108,160,"Master I","thedeadman","#28QRLQCUR","Участник",6696,803
30,132,120,"Master I","headphones","#UL20PJ2UR","Участник",6639,796
31,48,0,"Master I","Metatron","#CLPYP0YJ","Старейшина",6631,663
32,0,0,"Master I","sonnyjim","#CPV9CVU0L","Участник",6626,662
33,57,0,"Master I","seth:0","#GQV2UP8PU","Участник",6611,661
34,0,0,"Master I","remy","#G92JPCVRV","Участник",6560,656
35,137,240,"Master I","bot","#GULL9Q8JP","Участник",6530,653
36,8,0,"Challenger III","Yoshy","#CCQ99U2UL","Участник",6329,632
37,136,176,"Challenger III","emotionalrascal","#UVVQCYQCP","Участник",6271,627
38,42,104,"Challenger III","wizard6x","#JQCCGG28L","Участник",6202,620
39,0,0,"Challenger III","SG Joey","#R0PV2VJCV","Старейшина",6119,611
40,0,0,"Challenger III","Marcus B","#J092R09JU","Участник",6090,609
41,8,40,"Challenger III","ula","#VC2LYPLQ2","Участник",6030,180
42,32,120,"Challenger II","clm","#UYQGVLUGU","Старейшина",5590,167
43,0,0,"Challenger I","JGLee","#PPR2LYQCC","Участник",5279,158
44,8,0,"Challenger I","dihs FTP","#UPRVLP08V","Участник",5201,156
45,0,0,"Арена 12","Aragorn","#U0VLYPRGG","Старейшина",3892,116
