"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,312,0,"Royal Champion","hani","#2V0QCCCQ9","Vize-Anführer",9000,4500
2,582,0,"Royal Champion","Lokass","#CU8LCQ","Anführer",9000,4500
3,300,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Vize-Anführer",9000,4500
4,8,0,"Royal Champion","Algerian213","#2VUL2JP","Ältester",9000,4500
5,180,0,"Royal Champion","SOUL","#LRUC00Y","Vize-Anführer",9000,4500
6,10,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Vize-Anführer",9000,4500
7,220,0,"Royal Champion","El Diablo","#2RV0C9UC","Vize-Anführer",9000,4500
8,150,200,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Vize-Anführer",9000,4500
9,156,0,"Royal Champion","Wanted0x98","#QLPVUC","Ältester",9000,4500
10,97,0,"Royal Champion","DAYDES","#YP9UC2P","Vize-Anführer",9000,4500
11,56,0,"Royal Champion","Algerien","#LG2CUJYL","Ältester",9000,2250
12,92,120,"Royal Champion","amene","#J099C98J","Ältester",9000,2250
13,128,160,"Grand Champion","prince of alger","#80RJ020YL","Ältester",8754,2188
14,189,400,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Ältester",8705,2176
15,66,160,"Grand Champion","oubaida16","#2Q8GY2P0Y","Ältester",8681,2170
16,74,80,"Grand Champion","HÀKÎM","#GULU9Y2GP","Vize-Anführer",8566,2141
17,212,0,"Grand Champion","Stylish","#C982YRJ8","Ältester",8500,2125
18,96,0,"Champion","DIDINE","#9PPQQ8V","Vize-Anführer",8410,2102
19,0,120,"Champion","TNT","#9UY2YG2PP","Ältester",8359,2089
20,222,0,"Champion","Raouf","#CP2Q2U","Vize-Anführer",8325,2081
21,26,120,"Champion","itherane","#82Y9Q0G99","Ältester",8298,995
22,58,160,"Champion","TOP-INDONESIA","#28UY8LVPL","Ältester",8284,994
23,18,40,"Champion","criminal","#Y2QPLV0U8","Ältester",8258,990
24,36,0,"Champion","Z-AK 47","#VR009JU","Vize-Anführer",8175,981
25,0,0,"Champion","Freeslider","#29PY88QP9","Ältester",8169,980
26,142,440,"Champion","mohamed","#LURRQGQLQ","Mitglied",8090,970
27,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Mitglied",8030,963
28,86,200,"Champion","Azem GameeOover","#YLL9V2R9","Vize-Anführer",8030,963
29,10,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","Mitglied",8010,961
30,180,280,"Champion","YaCi NaGi","#P2PJRL9CR","Ältester",8000,960
31,36,120,"Champion","grine warior","#2UJY00CUV","Ältester",8000,800
32,0,0,"Master III","Raouf_Bd","#2LV28899G","Mitglied",7868,786
33,224,0,"Master III","NappY","#2GJP2CLJY","Mitglied",7859,785
34,28,240,"Master III","aymen","#GVUYR0CL0","Ältester",7787,778
35,162,352,"Master III","Ton"Ton","#CC02YLY9Y","Ältester",7625,762
36,0,0,"Master III","i bac","#GQVUCGU8V","Mitglied",7555,755
37,60,360,"Master III","YSR","#U0YJR9VL0","Ältester",7528,752
38,105,160,"Master III","joury","#YLVGR2G","Vize-Anführer",7500,750
39,66,200,"Master II","y0momsah0e","#U9R8UV82Y","Mitglied",7463,746
40,0,0,"Master II","........!! xD","#CLR2J02J9","Ältester",7227,722
41,10,200,"Master II","Moatez Billeh","#99Y8ULRCJ","Ältester",7202,216
42,52,160,"Master II","SLAYERX","#2CCRLG9C0","Mitglied",7189,215
43,110,0,"Master II","mugichin","#9RLG90QJU","Ältester",7188,215
44,0,0,"Master II","Baki","#JV0009RJJ","Ältester",7170,215
45,10,40,"Master I","♠The King♠","#88RVV2CRG","Mitglied",6953,208
46,52,200,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Ältester",6920,207
47,40,120,"Challenger II","GameeOover mini","#CQ0J8PVG","Ältester",5925,177
48,0,0,"Challenger II","rita","#URVCCUVGY","Ältester",5648,169
49,0,30,"Arena 9","mvp","#ULR0VJJ99","Ältester",2937,88
