"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,0,"Royal Champion","Cale","#9QPQCY9V","Elder",9000,4500
2,28,40,"Royal Champion","Red_Sauce","#P8RGPYY82","Member",9000,4500
3,20,0,"Royal Champion","Jordan","#82GVU0QR","Elder",9000,4500
4,134,0,"Royal Champion","jojo","#2CLU9CGLR","Elder",9000,4500
5,246,0,"Royal Champion","Bill_The_Cat","#8C8CLGLV","Elder",9000,4500
6,0,0,"Royal Champion","MeanJoeGreen","#PRRPYYJL0","Member",9000,4500
7,98,280,"Royal Champion","dashofosho","#PL2YJVPQ","Member",9000,4500
8,134,0,"Royal Champion","great grandpa","#8RQLJ0JL9","Elder",9000,4500
9,0,0,"Royal Champion","Sniper Dan","#8QVRRUUC","Elder",9000,4500
10,116,0,"Royal Champion","Julz :)","#2J800PPP","Elder",9000,4500
11,68,240,"Royal Champion","EDP445","#UPGJUG8YP","Member",9000,2250
12,40,0,"Royal Champion","AO/Heather","#P0JPYQ9G","Leader",9000,2250
13,0,0,"Royal Champion","Neil","#QR90YLC","Elder",9000,2250
14,66,0,"Grand Champion","Axiomatik","#99Q0VYU","Co-leader",8856,2214
15,40,0,"Grand Champion","Parks","#GU9CUG2Y","Co-leader",8732,2183
16,58,0,"Grand Champion","Fido299","#8GYVY0YYL","Elder",8690,2172
17,10,280,"Grand Champion","Sancheeze CG","#YYGU2J2","Elder",8676,2169
18,38,0,"Grand Champion","StealthyD","#2CJRQQ88","Member",8626,2156
19,10,0,"Grand Champion","knighttime","#88Q2JLCQ","Elder",8588,2147
20,50,280,"Grand Champion","poolballa","#9V2J29VU","Member",8563,2140
21,66,0,"Grand Champion","BIG_MIKE","#22UGPLV0Y","Elder",8537,1024
22,114,320,"Grand Champion","Walrus","#8Q2J99P9Q","Member",8530,1023
23,78,360,"Grand Champion","Eddard Stark","#9RQGR8UL","Elder",8528,1023
24,0,0,"Grand Champion","bic","#2P92VQ0JP","Elder",8500,1020
25,114,0,"Champion","Pekka","#2LJRJUC8J","Elder",8387,1006
26,48,0,"Champion","Ninjaneer","#PV992JY9Y","Elder",8346,1001
27,108,0,"Champion","MALO","#GYQRYRCJ","Elder",8281,993
28,124,0,"Champion","Stwbert","#8QJV020Y","Co-leader",8232,987
29,38,0,"Champion","Cobrakai","#GQL2899CQ","Member",8210,985
30,18,0,"Champion","17juicey17","#90PRV9JJ2","Member",8171,980
31,0,40,"Champion","Muskie07","#CJQCJYQ9C","Elder",8145,814
32,88,160,"Champion","Vox","#JJG2Q2CV9","Member",8141,814
33,10,40,"Champion","R2ROcg","#YLRCGG29C","Member",8133,813
34,0,0,"Champion","toño731","#2UVU0U9G0","Member",8131,813
35,78,0,"Champion","Amirik","#2UG229RP","Elder",8087,808
36,116,0,"Champion","Blackburn","#99YL2L9QV","Elder",8050,805
37,38,0,"Champion","Spencer","#PV8UPVRL","Elder",8034,803
38,38,0,"Champion","Sir ham","#9PJJ98G0","Member",8030,803
39,54,320,"Champion","jaycity","#UUUYJCV0","Member",8005,800
40,98,0,"Master III","Baylee","#8CJG0V80","Elder",7806,780
41,66,0,"Master III","Mighty H","#2JU0GPV8","Elder",7752,232
42,30,0,"Master III","timthegm","#9PLLURLR","Elder",7726,231
43,10,0,"Master III","hailstate14","#2QR8JJCL9","Elder",7719,231
44,40,0,"Master III","benitez on ig","#2G8V9PYLG","Member",7500,225
45,8,0,"Master II","Trek","#UPCYRQP","Member",7060,211
46,28,80,"Master II","#Sam","#PU209R8V","Member",7006,210
47,48,0,"Master I","Squeezer","#82G8PVPPJ","Co-leader",6835,205
48,20,40,"Challenger III","sweater kittens","#PCPQGJ0L","Member",6484,194
49,28,240,"Challenger III","BigV","#9YVU98GR","Member",6418,192
50,0,40,"Challenger III","CatelynStark","#9Q2YY9VL","Elder",6335,190
