"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","Erodish","#82UQR92U","Соруководитель",9000,4500
2,38,0,"Royal Champion","aalbertoop","#2GGU9PPG0","Соруководитель",9000,4500
3,10,0,"Royal Champion","trebol","#29Q8UP2C8","Участник",9000,4500
4,19,0,"Royal Champion","incholao","#9LQL8P2J","Старейшина",9000,4500
5,0,0,"Royal Champion","Yusuf--يوسف","#Y92U22CC","Старейшина",9000,4500
6,18,0,"Royal Champion","Linceworld","#2PLGC8U9U","Соруководитель",9000,4500
7,56,0,"Royal Champion","Centaurox","#2QR80QQ8","Старейшина",9000,4500
8,38,0,"Royal Champion","Jose A","#PQ2V8JCV","Старейшина",9000,4500
9,8,0,"Royal Champion","oct79","#202L2P0V8","Участник",9000,4500
10,18,0,"Royal Champion","hassan","#82CUG82J","Участник",9000,4500
11,0,0,"Royal Champion","kilian","#2QQQJGG9G","Старейшина",9000,2250
12,18,0,"Royal Champion","StarBoy1x1","#8JCGGQY9","Старейшина",9000,2250
13,0,0,"Royal Champion","•Champi•","#828RRQ0CQ","Старейшина",9000,2250
14,10,0,"Royal Champion","Jon nieve","#90U29JJY8","Старейшина",9000,2250
15,10,0,"Royal Champion","Sospe","#2LYG92PY","Глава",9000,2250
16,0,0,"Royal Champion","eriki","#892P0UJJ0","Соруководитель",9000,2250
17,0,0,"Royal Champion","Wayor","#P8JPP9G0","Соруководитель",9000,2250
18,30,0,"Grand Champion","Sharingan","#PU0LU2Y","Участник",8850,2212
19,8,0,"Grand Champion","Atreyu. Ander","#LYG8Q9Q0","Соруководитель",8709,2177
20,0,0,"Grand Champion","RODRIGO","#28LYR8G9","Соруководитель",8709,2177
21,56,0,"Grand Champion","Perzeuz","#28LQ2JU2C","Старейшина",8702,1044
22,18,0,"Grand Champion","kilian9sc","#Q0UJU9JC","Участник",8681,1041
23,0,0,"Grand Champion","Gilcapi","#8VQ0GR0P","Участник",8677,1041
24,0,0,"Grand Champion","ABELtupadre","#9GLU09CGQ","Участник",8674,1040
25,0,160,"Grand Champion","Davilidoso","#92RVGVRYQ","Старейшина",8644,1037
26,0,0,"Grand Champion","BARRAGOLAS","#8R8JP20LR","Участник",8595,1031
27,0,0,"Grand Champion","slender97","#RCULYGYC","Участник",8550,1026
28,18,0,"Grand Champion","RedXII","#828JC28GP","Старейшина",8545,1025
29,53,0,"Grand Champion","Destroyer","#QRLJCULQV","Старейшина",8500,1020
30,66,0,"Champion","doctor kanette","#UV92CRLR","Соруководитель",8493,1019
31,0,0,"Champion","Diego","#J0VRUYUGL","Участник",8424,842
32,0,0,"Champion","R A Y E T A 44","#PJRJ08JJ","Участник",8326,832
33,0,0,"Champion","juan0912","#LQPC9LYC","Старейшина",8316,831
34,36,0,"Champion","Razen","#9VCVY2VGC","Участник",8266,826
35,20,0,"Champion","los covas","#PYQCLYPPU","Старейшина",8217,821
36,20,0,"Champion","ira","#920G8GQGQ","Старейшина",8185,818
37,28,0,"Champion","davias","#2GUP90U9","Соруководитель",8183,818
38,64,0,"Champion","Talix","#9GJ98P92","Старейшина",8134,813
39,10,0,"Champion","Samu","#PQUUQG220","Участник",8031,803
40,30,0,"Champion","Sirlola","#2QPJQ2PJU","Старейшина",8000,800
41,30,0,"Master III","Freedonia","#PQVJRJ8P","Старейшина",7621,228
42,18,0,"Master III","katana","#R8JUUCU0","Старейшина",7621,228
43,20,240,"Master III","VICTOR.MG","#2RUU98GG","Участник",7609,228
44,0,40,"Master III","Akałicanto","#2QQP8PVLJ","Участник",7600,228
45,0,0,"Master III","✌☆Mario☆✌","#9YPQVV20","Старейшина",7589,227
46,0,120,"Master III","Alex 74€€","#JUQ22JJJV","Участник",7571,227
47,0,0,"Master III","acvtor","#9GR2LLJUR","Участник",7533,225
48,10,200,"Master III","NoeNika","#CLLCQQPQ8","Старейшина",7522,225
49,10,0,"Master I","DavidSM","#CCQCQ8Q2","Старейшина",6962,208
