"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","XyL4Z","#8YUCPPUV","Member",5740,2870
2,0,0,"Challenger I","Concetta","#2YJGJUCGJ","Leader",5403,2701
3,0,0,"Challenger I","Gabryem","#99VRCCJR","Member",5382,2691
4,0,0,"Arena 13","fix","#8VJR9RGP","Member",4384,2192
5,0,0,"Arena 12","St3k_10","#QPYQPUUJ","Member",3961,1980
6,0,0,"Arena 11","Skillz3N","#8JP8G8C0","Member",3666,1833
7,0,0,"Arena 11","dipre","#R9YL8CJYJ","Member",3524,1762
8,0,0,"Arena 11","《mz_pro 》","#RP8LPQR2J","Member",3476,1738
9,0,0,"Arena 9","Marco_Aurora","#Q8UUJ209Q","Member",2660,1330
10,0,0,"Arena 8","stefano","#JU8LCLVR9","Member",2370,1185
11,0,0,"Arena 6","⚽️$@$h@ ¥t⚽️","#Y2C002JG0","Member",1600,400
12,0,0,"Arena 5","crixxeee","#GRCVGR2CC","Member",1359,339
13,0,0,"Arena 13","Ish","#8JY8U0GG","Member",4346,1086
14,0,0,"Arena 12","aeiou","#YQP0YQ8V0","Member",4040,1010
15,0,0,"Arena 5","Umbi","#J0PY29Q92","Member",1300,325
16,0,0,"Arena 9","Karmo007","#JPV8C8YPR","Member",2600,650
17,0,0,"Arena 5","El primero","#JGJQJR2U2","Member",1304,326
18,0,0,"Arena 8","Asuna_SAO","#RVU0YGVC9","Member",2426,606
19,0,0,"Arena 11","Lusa 2","#RY280VG8P","Member",3755,938
20,0,0,"Arena 13","Leoo8","#R9QRVPLCY","Member",4360,1090
21,0,0,"Arena 12","¥itt02011","#J0R2C2RVQ","Member",3804,456
