"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,0,"Royal Champion","Slim","#P0UV8Q0","Leader",9000,4500
2,114,320,"Royal Champion","Emad","#2YUJLQVGL","Co-leader",9000,4500
3,29,0,"Royal Champion","Anthony","#2YYUCG2JV","Co-leader",9000,4500
4,87,0,"Royal Champion","Provoke","#9Q0QGPRY","Co-leader",9000,4500
5,208,0,"Grand Champion","@wonkmisteriuz","#GP08L0C9","Member",8525,4262
6,18,0,"Royal Champion","Token","#YU0GJLYR","Elder",9000,4500
7,0,0,"Royal Champion","maxnutrition","#9GR22JPR","Co-leader",9000,4500
8,56,0,"Royal Champion","SCORP 3.0","#2GY88920R","Co-leader",9000,4500
9,224,0,"Royal Champion","✨Satoru Gojo✨","#9VYLLPUVL","Co-leader",9000,4500
10,132,0,"Royal Champion","LongestNameEver","#9GGP0902","Elder",9000,4500
11,20,0,"Royal Champion","Carr⚡️TheBeast™","#2CP89R8C","Co-leader",9000,2250
12,62,320,"Royal Champion","B Rock","#9L8GLC0L","Co-leader",9000,2250
13,70,0,"Royal Champion","DSlice.com.org","#2CJCV8GG","Co-leader",9000,2250
14,0,0,"Royal Champion","Fonzie⚡️","#C2VY8R","Co-leader",9000,2250
15,68,0,"Royal Champion","angel 777","#9CR09Q2L9","Member",9000,2250
16,101,0,"Royal Champion","Nate","#V9Y0CVU0","Co-leader",9000,2250
17,92,0,"Royal Champion","Luckystrike","#8JJR2YVP","Co-leader",9000,2250
18,8,0,"Royal Champion","blankman","#9Y8ULCYGU","Elder",9000,2250
19,0,0,"Royal Champion","Gaz24","#88CYUVCG0","Co-leader",9000,2250
20,0,0,"Grand Champion","Mack The Knife","#L02LPJYPR","Elder",8763,2190
21,108,0,"Grand Champion","WittyOne","#9QJ2VRVV","Co-leader",8756,1050
22,76,0,"Grand Champion","T-Bone","#9Y2U08RRV","Co-leader",8740,1048
23,0,0,"Grand Champion","ZYN","#9Y00RCLR","Co-leader",8737,1048
24,50,0,"Grand Champion","numero-cinco","#8RQ8UJP8","Co-leader",8627,1035
25,66,0,"Grand Champion","Ron","#8V092Y8","Co-leader",8582,1029
26,108,0,"Grand Champion","wanderthere","#9RYUPPY9","Co-leader",8559,1027
27,150,0,"Grand Champion","Jm","#20CQC2J2L","Co-leader",8546,1025
28,16,0,"Grand Champion","sRaad","#YCL9ULVRV","Co-leader",8538,1024
29,152,0,"Champion","Lyonzden","#RL829CCV","Co-leader",8412,1009
30,10,0,"Champion","Sw€€tDik Willy","#8ULVLUU","Co-leader",8303,996
31,38,0,"Champion","Gemfinder","#8PVRRGRR","Elder",8232,823
32,0,0,"Champion","B Mac","#2R0RL2UU","Co-leader",8205,820
33,58,0,"Champion","PBC","#9YCVUYQUQ","Member",8143,814
34,46,320,"Champion","Isaac","#UU9VCCVGQ","Member",8058,805
35,88,80,"Champion","Baz","#P08V80J","Elder",8000,800
36,28,270,"Master III","Mr.moose 101","#8VPQVGQ9","Co-leader",7819,781
37,20,0,"Master III","AJ","#Y0JJJ00P","Member",7816,781
38,36,200,"Master III","Walter Sobchak","#2VR9LQC0","Member",7790,779
39,18,240,"Master III","stevie2times","#GCL9JL0CG","Elder",7736,773
40,10,40,"Master III","&lt;Hubbub&gt;","#828C2L2U","Elder",7690,769
41,56,0,"Master III","Suzoclaw","#90LUPJUJQ","Elder",7586,227
42,28,120,"Master III","jm","#8V8J2URL","Co-leader",7539,226
43,0,0,"Master III","governor","#RQGC8QQLU","Co-leader",7537,226
44,112,0,"Master III","Connor","#QRRPLGPJY","Member",7535,226
45,46,340,"Master III","the dude","#2UL08GV2","Member",7500,225
46,30,240,"Master II","Swifte","#2CCCPVU2","Elder",7192,215
47,8,240,"Master II","Mr.NiceGuy","#PYYYGPQR","Elder",7121,213
48,61,0,"Master I","Tyler Durden","#9VQ0R88U","Co-leader",6770,203
49,10,120,"Master I","THE LORD","#R9L22QP","Member",6735,202
50,0,0,"Master I","Tilghman2029","#2CVJ0QGJ","Elder",6622,198
