"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,40,"Royal Champion","Nova I Mattnew✨","#2YC89RYUQ","Thành viên",9000,4500
2,318,0,"Royal Champion","FisherStar-小达","#9Q88CV2Q","Thành viên",9000,4500
3,0,0,"Royal Champion","isd_22","#YRUUV9Q8","Thành viên",9000,4500
4,98,360,"Royal Champion","Kaixin","#8QYGLJQR","Thành viên",9000,4500
5,38,0,"Royal Champion","Jing Neng","#V9990V2J","Thành viên",9000,4500
6,108,360,"Royal Champion","Killer","#2QRPRPRJU","Thành viên",9000,4500
7,126,0,"Royal Champion","bigfatpudge","#2L8G9GJ2","Thành viên",9000,4500
8,74,0,"Royal Champion","Vıcıı","#R8GPYG9G","Elder",9000,4500
9,300,560,"Royal Champion","•Anubis•","#20Q90LV9","Thành viên",9000,4500
10,417,0,"Royal Champion","WHAM! ISAIAH","#98U92U0V0","Co-leader",9000,4500
11,115,360,"Royal Champion","mystic❤️","#QVP9YGY9G","Thành viên",9000,2250
12,227,0,"Royal Champion","DD LONG","#Y0GVVJVG","Elder",9000,2250
13,154,480,"Royal Champion","Trainer Ali","#2PGYRQJRC","Thành viên",9000,2250
14,170,0,"Royal Champion","guo rong","#2289QQ2PY","Thành viên",9000,2250
15,86,0,"Royal Champion","Dorado","#9YURUJ9GU","Thành viên",9000,2250
16,20,0,"Royal Champion","C L O Y ⚡","#JRL9UCQP","Thành viên",9000,2250
17,94,120,"Royal Champion","MatNattyDread","#QJQYYCQYU","Co-leader",9000,2250
18,221,0,"Royal Champion","Ejay","#8PPYUPJV","Elder",9000,2250
19,76,0,"Royal Champion","Kyinre","#LPGRJPLG","Co-leader",9000,2250
20,0,0,"Royal Champion","CaptainYuki","#Q92Y00LQR","Elder",9000,2250
21,28,0,"Royal Champion","Dickie","#9LCRCJQ8","Elder",9000,1080
22,208,0,"Royal Champion","ke","#8GY0V0YG","Elder",9000,1080
23,196,200,"Royal Champion","&lt;c8&gt;林鑫","#8UC0PYRCC","Thành viên",9000,1080
24,44,360,"Royal Champion","Nobodee","#QC22QJC","Thành viên",9000,1080
25,170,0,"Royal Champion","ɪ ᴀᴍ ᴄʜᴀᴇᴡᴏɴ","#88PGY9UL","Elder",9000,1080
26,216,480,"Royal Champion","SpOoM","#UQU8PCGR","Thành viên",9000,1080
27,552,440,"Royal Champion","Bob","#8GL20J28","Thành viên",9000,1080
28,18,0,"Royal Champion","&lt;c4&gt;WHAM! BEN","#8YCVVVRGG","Thành viên",9000,1080
29,179,480,"Royal Champion","WHAM! ShySky","#UCVCPU9P","Co-leader",9000,1080
30,159,0,"Royal Champion","moogonoid","#Y2LLRLUP","Co-leader",9000,1080
31,16,0,"Royal Champion","Thundergod","#UQUPU2J","Elder",9000,900
32,50,0,"Royal Champion","Gimmikx","#R9CJJRGV","Elder",9000,900
33,180,320,"Royal Champion","torum","#YJGUYRR0L","Thành viên",9000,900
34,144,520,"Royal Champion","Golem","#P9P2JRU2","Thành viên",9000,900
35,56,0,"Royal Champion","SMLJGOD","#LJ0RJR00","Co-leader",9000,900
36,75,360,"Royal Champion","whitelisted","#YY8YJ9V2","Elder",9000,900
37,18,0,"Royal Champion","LoveSick","#2J2LVPY9L","Thành viên",9000,900
38,110,0,"Royal Champion","WhySkySoShy","#L8VVQ0LP","Co-leader",9000,900
39,71,280,"Royal Champion","Erenpro002x","#2QGGUP2PC","Thành viên",9000,900
40,10,80,"Royal Champion","Swensens","#99R8LRJR","Thành viên",9000,900
41,167,400,"Royal Champion","OJ","#8CG000QLY","Thành viên",9000,270
42,84,0,"Royal Champion","stumps papa","#Q29JQP0P","Thành viên",9000,270
43,162,0,"Royal Champion","Tw Jaff﷼☍ϡ","#2Y2LCVJQP","Thành viên",9000,270
44,7,120,"Royal Champion","grh77","#99CJ0RRV0","Thành viên",9000,270
45,71,0,"Royal Champion","Fatfat.","#22PQ88G9","Thành viên",9000,270
46,162,0,"Royal Champion","Elroar","#Y0U8G2GG","Thành viên",9000,270
47,0,0,"Royal Champion","Asphyxiated","#JYPQQR0L","Elder",9000,270
48,26,160,"Royal Champion","Extend","#9PLQ9L9JV","Elder",9000,270
49,20,0,"Grand Champion","WHAM! Dancerina","#2R0YU2C9","Leader",8701,261
50,252,0,"Grand Champion","JJ ","#80YQ2800","Co-leader",8529,255
