"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,40,"Champion","csalinas","#RYY9CJ99","Ancião",8153,4076
2,246,240,"Master III","bladi diaz","#9J8Y8JUCV","Membro",7898,3949
3,19,0,"Master III","⚡SUPERFLY⚡","#P2R808U","Membro",7888,3944
4,10,0,"Master III","Obito M","#YV0UQJUPC","Membro",7717,3858
5,8,0,"Master III","veloz","#URUCGRY9V","Ancião",7691,3845
6,0,0,"Master III","cristian","#YQJUPC0V","Membro",7614,3807
7,144,200,"Master III","Destroller Coc","#VQRCUQ9V","Colíder",7530,3765
8,0,40,"Master III","SoyTuPadre","#2UG2CQYC8","Membro",7518,3759
9,24,0,"Master II","Rivera503uWu","#CQQ9RG28Q","Membro",7308,3654
10,104,0,"Master II","Galam","#PC8YGJQCG","Ancião",7280,3640
11,230,160,"Master II","LKD ANTHONY","#RPVRP9C8P","Membro",7276,1819
12,155,0,"Master II","Bocome570","#UC2RUG9V2","Ancião",7268,1817
13,54,120,"Master II","jonathan","#JRQV9J80","Membro",7228,1807
14,88,0,"Master II","♥️daniel♥️","#8CRP8RLUV","Ancião",7174,1793
15,129,0,"Master II","Juarez","#8Y8YGV08","Membro",7045,1761
16,0,0,"Master II","conanragnar","#P9YLVL9V8","Ancião",7030,1757
17,48,0,"Master I",".....ZAGA....:*","#808C082C","Membro",6843,1710
18,188,160,"Master I","Pao","#829YY299V","Membro",6779,1694
19,183,180,"Master I","kêvîń","#28Y0U2YJY","Membro",6762,1690
20,96,80,"Master I","niki","#C9Y0JPJY0","Membro",6716,1679
21,98,160,"Master I","thor","#V99LR0V8U","Colíder",6680,801
22,48,120,"Master I","great boy","#2ULLC9RCG","Membro",6568,788
23,16,40,"Challenger III","CAT","#92JV9RUJ","Lider",6342,761
24,214,0,"Challenger III","angel","#J92Y2QGV8","Ancião",6320,758
25,1,0,"Challenger III","el ruso sv","#UPU8GJGC9","Membro",6312,757
26,231,240,"Challenger III","El Bryan","#VP2YJQ8YG","Ancião",6292,755
27,34,40,"Challenger III","Norlynx189","#VLJ8J0LVY","Membro",6237,748
28,0,0,"Challenger III","ELDEFECADOR","#R2PRCYGLC","Ancião",6233,747
29,0,0,"Challenger III","reyluis76","#8U2VGYPQ8","Ancião",6211,745
30,0,0,"Challenger III","caballo tuyo","#VJU08QY9P","Membro",6143,737
31,4,40,"Challenger III","totoro (●__●)","#RVQY8JP2P","Membro",6067,606
32,47,80,"Challenger II","UwU","#V2CQ0QPUY","Membro",5588,558
33,18,40,"Challenger I","Dona xd","#GRJCGU2J8","Membro",5364,536
34,36,40,"Challenger I","riverix666","#VVVYJJYQG","Membro",5332,533
35,0,0,"Challenger I","Rodrigo","#JCU0U8YRU","Membro",5278,527
36,0,0,"Challenger I","Does","#8L80PVV8Y","Membro",5035,503
37,0,0,"Challenger I","diego..","#VYJR2L9U8","Membro",5008,500
38,10,120,"Challenger I","❀Emily503♡","#CVG0UU2RP","Membro",5007,500
39,10,160,"Challenger I","KAZAMA","#VYGJLL2QV","Membro",5002,500
40,0,0,"Challenger I","xiomyG","#LVCV2GL08","Membro",5000,500
41,0,0,"Arena 14","brian","#GQP2U8QPP","Membro",4836,145
42,0,0,"Arena 14","Thorprincess","#URUQG28VJ","Membro",4834,145
43,0,0,"Arena 14","destructor","#ULRPLJ9GG","Membro",4831,144
44,0,0,"Arena 14","manuel","#U20VRCVVY","Membro",4812,144
45,0,80,"Arena 14","SR.Pikao⛏️","#U20CJVUVP","Membro",4656,139
46,59,120,"Arena 12","Garcia","#UL99P8LLY","Membro",4064,121
47,0,0,"Arena 12","oscar10","#8JPC9PJUP","Membro",4027,120
48,0,0,"Arena 12","Saitama | Pushn","#RJJVJL8U9","Membro",3974,119
49,20,80,"Arena 12","Pattooooooooo","#CVGUPVPG0","Membro",3957,118
50,0,0,"Arena 10","vodogue","#UQ8QQVYLJ","Membro",3142,94
