"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","andrea","#2PU8GCJLG","Ältester",8801,4400
2,20,0,"Grand Champion","kintaro","#80Q0R28R0","Vize-Anführer",8753,4376
3,10,0,"Grand Champion","-Ukanlos00","#2R0PG0L0C","Mitglied",8739,4369
4,0,0,"Grand Champion","monster02","#8QCG0V0RR","Ältester",8691,4345
5,18,0,"Grand Champion","lios","#28GY8C9LQ","Ältester",8676,4338
6,0,0,"Grand Champion","__matta__","#2889LCQPV","Ältester",8635,4317
7,8,40,"Champion","aaatttilaaa","#2RP98RJCJ","Mitglied",8309,4154
8,8,0,"Champion","gab65","#YQ9YCV0GJ","Ältester",8247,4123
9,0,0,"Champion","Sorin","#8P2JRUV0U","Ältester",8003,4001
10,18,0,"Champion","groarr","#2PQGJQ889","Ältester",8000,4000
11,18,0,"Master III","Marko","#88VL9PRV8","Ältester",7725,1931
12,0,0,"Master III","Raidin' Party.!","#8U90JLC0","Mitglied",7530,1882
13,24,40,"Master II","DrGio","#80GVUR0","Ältester",7330,1832
14,0,0,"Master II","popoletto","#R0282QJL","Mitglied",7233,1808
15,0,40,"Master II","SpeedMatte","#JVVY8VL09","Ältester",7230,1807
16,10,0,"Master II","schetto9","#VU2C20YY","Ältester",7175,1793
17,20,0,"Master II","Jael","#2J9YLVYQC","Anführer",7109,1777
18,8,0,"Master II","magnagati","#28VVQPG2Y","Ältester",7056,1764
19,28,0,"Master II","Killer Rob","#JJ8GJG2L","Ältester",7046,1761
20,0,0,"Master I","Kratos 72","#P9PUJ0PGG","Vize-Anführer",6831,1707
21,0,0,"Master I","Gloria18","#9VYGCGCGG","Ältester",6810,817
22,0,0,"Master I","aquila213","#982P0LY8P","Mitglied",6772,812
23,8,0,"Master I","supernak","#PR9CPR0RJ","Ältester",6685,802
24,0,0,"Challenger III","Pietro07testi","#28U8PGRG9","Mitglied",6464,775
25,10,40,"Challenger III","Linfo Gigi","#80LQ88GL","Ältester",6297,755
26,0,0,"Challenger II","monster","#YVQQ0P20L","Mitglied",5954,714
27,0,0,"Challenger II","Saurus","#RJJ2JGQ0U","Mitglied",5926,711
28,0,0,"Challenger II","Froscolo","#8YUL2LV2Q","Vize-Anführer",5733,687
