"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,83,200,"Grand Champion","Gary","#Y9C22J8P0","Elder",8816,4408
2,488,400,"Grand Champion","Winston","#8L2VLUPLC","Co-leader",8711,4355
3,172,0,"Grand Champion","1233","#9CPQYLUVQ","Elder",8641,4320
4,115,0,"Grand Champion","kow","#LRRP809GJ","Member",8500,4250
5,24,0,"Champion","Champ A","#9CV2J8C9","Co-leader",8431,4215
6,17,0,"Master III","GGFerdinand","#9GQV280J9","Member",7920,3960
7,420,430,"Master III","King","#82VVV0RY0","Member",7755,3877
8,401,320,"Master III","The Manga","#9JCCRJ8J2","Member",7751,3875
9,135,280,"Master III","TeaToaster","#8LCC892","Member",7721,3860
10,127,260,"Master III","Kim the Great","#YQYVCL8L","Member",7704,3852
11,176,0,"Master III","dondada","#2ULJR9YL2","Member",7684,1921
12,184,360,"Master III","VilhelmRubin2.0","#2022V2R","Member",7621,1905
13,8,80,"Master III","P.E.K.K.A","#2UUP9Y8PU","Member",7589,1897
14,0,0,"Master III","bertram2809","#PLJV9QV20","Member",7500,1875
15,18,0,"Master II","king pumba","#QCUCCJP","Co-leader",7268,1817
16,238,240,"Master II","SPIKY07","#P9RYQJYJY","Co-leader",7265,1816
17,334,0,"Master II","EvilEmpire","#8L8V0CJC","Leader",7210,1802
18,208,320,"Master II","Daddy Trold","#JYGCUGQ9G","Member",7184,1796
19,68,40,"Master II","Adi","#2R8YGLCRC","Elder",7134,1783
20,97,200,"Master II","Frederik","#R2CR0LRG","Member",7123,1780
21,260,360,"Master II","Snuki","#U08V0880","Member",7102,852
22,156,0,"Master II","Zoega24","#2Q9Y98PC","Elder",7083,849
23,68,0,"Master II","akhee","#YPC899G8C","Member",7062,847
24,141,236,"Master II","Angus","#PPG9Q2Q0U","Member",7000,840
25,148,120,"Master I","get clapped","#99JYGLCQP","Member",6929,831
26,40,80,"Master I","Misenheal","#L928822C","Co-leader",6895,827
27,314,360,"Master I","Jerry_ng_519","#CUJPGQRVL","Member",6861,823
28,70,80,"Master I","Kian Elias","#290U98RCG","Member",6833,819
29,182,80,"Master I","Bjørn###","#CUYCCGY0P","Member",6809,817
30,92,200,"Master I","Demon Fighter","#8QU2L2GCP","Member",6736,808
31,16,0,"Master I","jumbo","#PUP00QLGY","Member",6723,672
32,255,240,"Master I","christian","#2QLU9UJ8P","Member",6708,670
33,119,240,"Master I","mar king","#J0RPP8RU","Member",6645,664
34,96,160,"Master I","Charles t.Great","#92PQPPRQ8","Co-leader",6644,664
35,410,0,"Master I","Claus","#QLRRCJ9","Co-leader",6616,661
36,208,340,"Master I","BabyBlueEyes","#CYUYUVYQ9","Member",6568,656
37,0,0,"Master I","KPOP","#PRV8R2RLJ","Member",6561,656
38,142,280,"Master I","Taps","#J2L2VUL","Member",6553,655
39,176,200,"Master I","tom","#RGCVL8G8R","Member",6530,653
40,180,360,"Master I","+And13","#UQPQ82Y","Elder",6500,650
41,0,0,"Master I","Oliver","#RV9RQLGQ","Member",6500,195
42,147,200,"Challenger III","LeKs1Ke1","#Y8JYJUJP8","Member",6374,191
43,144,80,"Challenger III","William","#GP89929VU","Member",6333,189
44,10,40,"Challenger III","Bertram1610","#LCJY9QC08","Member",6297,188
45,110,0,"Challenger III","RingkvistJR","#Y0VPLCYL","Member",6113,183
46,110,200,"Challenger III","albe6028","#PPQVU9YL0","Member",6031,180
47,28,120,"Challenger II","Djinn","#YC0P00V2V","Member",5881,176
48,264,400,"Challenger II","ralle","#VVLVJ9","Co-leader",5856,175
49,538,120,"Challenger II","Luci.k","#RV0GRVL","Member",5617,168
50,169,280,"Challenger II","Gul_erod","#CYV0YQY8R","Member",5586,167
