"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","JADS༒MDF❤️✨","#88P8VJ2CV","Co-leader",9000,4500
2,0,0,"Royal Champion","Crudo I Macaco","#2J2VPQP9C","Leader",9000,4500
3,0,0,"Grand Champion","R10","#922YUJR8C","Co-leader",8798,4399
4,0,0,"Champion","kepasada","#2YCRJLLRU","Member",8263,4131
5,0,0,"Champion","Alonso30war","#2CGCYGUCR","Member",8174,4087
6,0,0,"Champion","Crudo l Erik C.","#98QUJ009J","Member",8143,4071
7,0,0,"Champion","Crudo I Dacs","#CVQ009GR9","Co-leader",8001,4000
8,0,0,"Champion","Crudo I Leyenda","#9GCGRQQLJ","Member",8000,4000
9,0,0,"Champion","Deemo","#8J080UQQV","Co-leader",8000,4000
10,0,0,"Master III","Crudo I Chila","#99J9CCJ90","Member",7862,3931
11,50,34,"Master III","Raphael","#8R8QGLJ","Member",7791,1947
12,0,0,"Master III","Crudo I Peduany","#82UYG0VUU","Member",7755,1938
13,0,0,"Master III","Crudo I AnDrez","#JP8J9808","Co-leader",7755,1938
14,0,0,"Master III","blitzkillerz","#GJYLPQU2V","Elder",7618,1904
15,0,0,"Master III","Crudo l Steph21","#98RVPV9J9","Co-leader",7590,1897
16,0,30,"Master III","karloz","#8L9UPP9R0","Co-leader",7581,1895
17,0,0,"Master III","leeperata. l.","#282LRPCVP","Elder",7533,1883
18,38,0,"Master III","Crudo I Obnox","#909JRLCP2","Elder",7516,1879
19,0,0,"Master III","IExtraGames","#2CJ098VGV","Member",7508,1877
20,0,0,"Master III","Ivan Tolaba","#2GRV2Q990","Member",7500,1875
21,0,0,"Master III","Crudo l Coxer","#8LURJ09LJ","Elder",7500,900
22,0,0,"Master II","Crudo I KalinN","#8CYVRGUR0","Member",7464,895
23,58,20,"Master II","ENRICO","#2C2909889","Elder",7414,889
24,0,10,"Master II","Crudo I Renzo","#8Q9CGUU08","Elder",7348,881
25,0,0,"Master II","roberto","#9RYUCG8Y","Member",7298,875
26,0,0,"Master II","Crudo I juanp","#9QG2Q0V9","Member",7262,871
27,0,0,"Master II","♧ AlBeRt ♧","#LL98L9PG","Elder",7215,865
28,0,0,"Master II","Crudo I Zagato","#8CYCVLCP0","Elder",7208,864
29,0,40,"Master II","Luis920","#9Q0RQJUV","Co-leader",7141,856
30,0,0,"Master II","Mode$_OneR","#YUU9U92L","Member",7070,848
31,0,0,"Master II","sotuk","#Y0YCU0Q9C","Member",7067,706
32,0,0,"Master II","Crudo I GiordiB","#2LY9YQJL0","Member",7039,703
33,10,30,"Master I","jorge","#8QVUUJLLG","Co-leader",6912,691
34,28,20,"Master I","SKY18K","#U9Q0QRLV","Co-leader",6848,684
35,0,0,"Master I","Da !ceman","#G9889PYG","Member",6831,683
36,0,0,"Master I","Crudo I Drerick","#909C0JRCJ","Member",6794,679
37,0,0,"Master I","Crudo I TGC⚡","#29C8CP99P","Member",6791,679
38,0,0,"Master I","nito❤️","#RRGYRG00Y","Member",6747,674
39,0,0,"Master I","king jose","#8J0JGJGRR","Member",6713,671
40,0,0,"Master I","Paolo❤️","#QY2GV899","Elder",6560,656
41,0,0,"Challenger III","Esguard 11","#8JUJ8YVVV","Member",6391,191
42,0,0,"Challenger III","Crudo I Santi","#9RCP9Y0GG","Elder",6179,185
43,0,0,"Challenger II","thorcitostark","#9QLG0R808","Co-leader",5955,178
44,0,0,"Challenger II","Luna","#PPC22VV89","Co-leader",5912,177
45,0,0,"Challenger II","Pinkman","#VCLUCUVR","Member",5805,174
46,0,0,"Challenger II","DOSER","#8QL08GV9L","Elder",5681,170
47,0,0,"Challenger II","eduardo","#9RQVYL8C","Elder",5652,169
48,0,0,"Challenger I","Crudo l Bryan","#9CY29V289","Member",5010,150
49,0,0,"Arena 10","Stephany","#UUGVYY22G","Member",3377,101
