"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","WHC Lemon Haze","#82V2JRY9","عضو",9000,4500
2,0,0,"Royal Champion","stappi","#2QVJVGLR2","كبير",9000,4500
3,28,0,"Royal Champion","Floking 2","#Y0C2R99Y","كبير",9000,4500
4,0,40,"Royal Champion","ᶤᵐᵐᵒ忍者","#V2GRLRR2C","عضو",9000,4500
5,10,0,"Royal Champion","Max","#PL2Q9QUY","عضو",9000,4500
6,10,0,"Royal Champion","BA","#2QUV2U80R","قائد مساعد",9000,4500
7,0,0,"Royal Champion","Kingzocker","#2J9J288CY","عضو",9000,4500
8,0,0,"Royal Champion","jaXXoN","#2LJ8CRUQC","كبير",9000,4500
9,10,0,"Royal Champion","Bartometer","#Q8802CJ","كبير",9000,4500
10,10,0,"Royal Champion","&lt;c4&gt;Yoda","#82P0PRGU9","عضو",9000,4500
11,0,0,"Royal Champion","Ivo❤️hog","#2080Y8282","كبير",9000,2250
12,0,0,"Royal Champion","Mirho","#UCGYPYP","عضو",9000,2250
13,0,0,"Royal Champion","Fede™️","#V0YUY00","عضو",9000,2250
14,0,0,"Royal Champion","⚡战士 | Jasper™⚡","#9PLUJRR9","القائد",9000,2250
15,0,0,"Royal Champion","Zaubermeister","#QUGCR9PR","عضو",9000,2250
16,0,0,"Royal Champion","⚡Luca❤Tilt⚡","#CP8UP8L","عضو",9000,2250
17,0,0,"Royal Champion","GhostAchi","#PCUQGL9QQ","كبير",9000,2250
18,0,0,"Royal Champion","Dxnkleberg","#2P9VLVG8R","قائد مساعد",9000,2250
19,0,0,"Grand Champion","Bassum","#RR8YU0Y","كبير",8739,2184
20,10,0,"Champion","Timur61","#8QUCGU9","عضو",8277,2069
21,0,0,"Champion","_KnockouT_","#G22R88G","عضو",8272,992
22,10,0,"Champion","torte","#22V9UJGJG","كبير",8155,978
23,0,40,"Champion","El MaTaDoR","#2PVGCCJJR","عضو",8141,976
24,0,0,"Champion","Aysap t Rocky","#8V2JPC2V","عضو",8121,974
25,18,40,"Champion","ezuqyy","#22G2UJJ2J","عضو",8000,960
26,18,40,"Champion","Dust","#YY2LQY2LJ","عضو",8000,960
27,0,0,"Master III","Ütox","#P8J98098","عضو",7847,941
28,0,0,"Master III","H0lY","#PJR00LGYU","عضو",7821,938
29,0,0,"Master III","ThunderPlayer","#9UU2GRRQG","عضو",7742,929
30,0,0,"Master III","Vikinger","#PJRYPVCG","عضو",7735,928
31,36,0,"Master III","I'M THE PEACE","#220UJY28U","عضو",7727,772
32,0,0,"Master III","laubfrosch","#2QLYJV8Q","كبير",7706,770
33,10,0,"Master III","chapo","#YGYY9092L","عضو",7696,769
34,26,0,"Master III","kloeten Mäh 10","#LLVLVGLC","كبير",7653,765
35,26,0,"Master III","nklai","#PRR8UP92","كبير",7617,761
36,0,0,"Master III","König Nils","#Y92P9UJQJ","عضو",7508,750
37,0,0,"Master III","Kemal10","#YJJYJPJ0V","عضو",7500,750
38,0,0,"Master II","Ben zockt","#2G89G2CYV","عضو",7361,736
39,10,40,"Master II","Janos Audron","#GJ9LGJLVP","عضو",7355,735
40,10,0,"Master II","hupsing","#8Y028RLG","عضو",7269,726
41,0,0,"Master II","algarvio","#82LLRPYCU","عضو",7248,217
42,0,0,"Master II","#Hasher11","#YYYR2GCQ","عضو",7229,216
43,0,0,"Master II","Dark Skiller","#2JGVUQJYU","عضو",7195,215
44,0,0,"Master II","musti el baba","#200YR0VJ","عضو",7051,211
45,0,0,"Master II","Benjie","#2GVJRYL8","عضو",7003,210
46,0,0,"Master I","SkilleT","#LJL0RUUQ","عضو",6923,207
47,0,40,"Master I","&lt;c2&gt;TimTim","#9GGUQUVRV","عضو",6846,205
48,0,0,"Master I","Kirschlich","#PGCPYUQV","عضو",6823,204
49,0,20,"Master I","xDerApfelx","#GLRPL8CY","عضو",6510,195
