"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","ayman","#9UCQP22RY","Thành viên",7179,3589
2,0,0,"Master II","yacine 1c","#YVJVQ9P92","Thành viên",7096,3548
3,0,0,"Master II","kamel","#9YLQCC0Y9","Thành viên",7030,3515
4,0,0,"Master II","khalil","#9PULLPUQ2","Elder",7015,3507
5,0,0,"Master II","Majed","#PVYQJVYGR","Elder",7000,3500
6,0,0,"Master I","يسري","#C8V2RYUUC","Thành viên",6716,3358
7,0,0,"Master I","safi","#8UPPV2LR0","Co-leader",6646,3323
8,0,0,"Master I","greg03","#2UJ22JQ0","Thành viên",6611,3305
9,0,0,"Master I","RIADH","#YL298LL80","Thành viên",6538,3269
10,0,0,"Challenger III","A.T","#YYYG8URCL","Leader",6334,3167
11,0,0,"Challenger III","oussema","#RLLVLP2PQ","Thành viên",6325,1581
12,0,0,"Challenger III","oOaymomoOo","#928U0VP","Thành viên",6259,1564
13,0,0,"Challenger III","ghasseb","#9G0PYJLCP","Thành viên",6237,1559
14,0,0,"Challenger III","Kyrus-IC","#P2Y08QG0Q","Thành viên",6186,1546
15,0,0,"Challenger III","Zied","#GYQQPUP0","Co-leader",6156,1539
16,0,0,"Challenger III","arselene","#RYGRLYGU8","Thành viên",6084,1521
17,0,0,"Challenger II","Mr.Toe","#PCPPVLC0","Thành viên",5717,1429
18,0,0,"Challenger II","Ch__m5D","#PVC0QQYCP","Elder",5683,1420
19,0,0,"Challenger II","3abd esmad","#JQ0GPYGV8","Thành viên",5650,1412
20,0,0,"Challenger II","Clash_iS","#PLUJU0C9C","Thành viên",5593,1398
21,0,0,"Challenger II","monsieur propre","#U092VV2JJ","Thành viên",5583,669
22,0,0,"Challenger I","⚔️FÆŸZ⚔️","#GLLQL9Y8Q","Elder",5385,646
23,0,0,"Challenger I","Hunter","#YY2Q2RQY","Thành viên",5280,633
24,0,0,"Challenger I","ousswilson","#LJ8P9LVU","Thành viên",5248,629
25,0,0,"Challenger I","✴king chikhaoui","#2CGQ9CRGV","Thành viên",5211,625
26,0,0,"Challenger I","SAIF","#98Q9PQUPG","Thành viên",5159,619
27,0,0,"Challenger I","bæd bœÿ","#PRC08CCLQ","Thành viên",5127,615
28,0,0,"Challenger I","waheb03","#8GGRL209L","Thành viên",5116,613
29,0,0,"Challenger I","GHRAB","#GUV8GUCGL","Thành viên",5110,613
30,0,0,"Đấu trường 2","si shriif","#UQLPR9QRJ","Thành viên",563,67
