"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Grand Champion","RainOoWai","#PCCL8GVL","Co-capo",8639,4319
2,40,0,"Champion","e-roy","#Y8J9PRYR","Co-capo",8247,4123
3,60,0,"Champion","Shahab","#L8CPG8QU","Anziano",8154,4077
4,50,0,"Champion","UnNamed","#L9YRYGUQ","Co-capo",8136,4068
5,0,0,"Master III","Aminof","#9CPLULU9","Anziano",7702,3851
6,20,0,"Master III","Ryu","#PPLY8022","Capo",7674,3837
7,10,0,"Master III","CyrusGDZ®","#902VYGJUV","Membro",7582,3791
8,40,0,"Master II","Terminator","#2RQ9VQP","Co-capo",7320,3660
9,0,0,"Master II","ladyzara","#98QY90J2C","Membro",7035,3517
10,0,0,"Master II","€|-|$@N","#28U09RGLY","Membro",7000,3500
11,10,80,"Master I","m.k","#LYYLRUG0","Membro",6787,1696
12,0,0,"Master I","robbie","#98UVR0Y2","Membro",6764,1691
13,0,0,"Master I","aunchee","#Y0GVQ89U","Co-capo",6590,1647
14,0,0,"Challenger III","earthiejay","#Y8QURYPJ8","Anziano",6317,1579
15,30,0,"Challenger III","Jet","#82C2CJV82","Co-capo",6304,1576
16,0,100,"Challenger III","kam2","#8GGPC28L","Co-capo",6115,1528
17,30,160,"Challenger III","Sryan","#P9UJ29GGY","Membro",6073,1518
18,0,0,"Challenger II","Kasra JR","#YR8Q9Y9V","Membro",5847,1461
19,0,0,"Challenger I","cKwan","#2CR9YU0Y","Anziano",5479,1369
20,0,0,"Challenger I","pejman_mh","#8U0VQ2GR0","Membro",5371,1342
21,0,0,"Challenger I","limacuan","#8VG8908","Co-capo",5001,600
22,0,0,"Arena 14","yojit7","#9P0RP8U2","Co-capo",4630,555
23,0,0,"Arena 12","lalalul","#RG90G0PVY","Membro",3835,460
24,0,0,"Arena 12","Warlords","#PCUCQ2QLV","Membro",4001,480
25,0,0,"Arena 12","killerbooi","#2UUGRCUGC","Co-capo",4001,480
