"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,198,0,"Grand Champion","Jay","#C0LC0VV9","Соруководитель",8835,4417
2,343,0,"Grand Champion","조윤","#2088G92RC","Старейшина",8592,4296
3,150,0,"Grand Champion","김삿갓","#2PPG8G00","Соруководитель",8559,4279
4,45,0,"Grand Champion","JHRenia","#UG9P2UQY","Старейшина",8559,4279
5,192,200,"Grand Champion","토토브이","#U20UJPCPY","Старейшина",8558,4279
6,20,0,"Grand Champion","도량귀빈","#8V2PYYYG","Соруководитель",8500,4250
7,231,330,"Champion","여자친구","#82L0JVQU","Соруководитель",8305,4152
8,240,0,"Champion","T-1000","#2PJYV08J","Глава",8197,4098
9,0,0,"Master III","양태산","#Y89JRUPLU","Участник",7943,3971
10,274,0,"Master III","baby dinosaur","#8LGCUP8PC","Старейшина",7830,3915
11,0,0,"Master III","ㄱㄱ","#G0QCJY0QR","Старейшина",7771,1942
12,86,0,"Master III","얼씨구다댐벼","#8QGPLYCVU","Участник",7730,1932
13,122,200,"Master III","Night Witch","#80G8CLRQ2","Участник",7636,1909
14,112,0,"Master III","짱구","#RPUQULV","Старейшина",7628,1907
15,38,0,"Master III","이솔하랑","#22G298CR","Участник",7583,1895
16,0,80,"Master III","홍도휘파람보르기니얼굴윤겔라면","#2RPQLC2Q0","Участник",7530,1882
17,40,0,"Master III","인우 인성","#80P2QJ0UL","Участник",7500,1875
18,48,0,"Master III","얼라이언스","#2L0L0CR8Q","Участник",7500,1875
19,174,120,"Master II","토이크레인","#2L2V9CG98","Участник",7362,1840
20,142,200,"Master II","도라에라이몽","#9VUYRYPG","Участник",7327,1831
21,0,0,"Master II","클래시오브로얄","#2QVR2092","Участник",7293,875
22,72,200,"Master II","늑대","#LJ00R9VC","Участник",7261,871
23,8,0,"Master II","한용","#2JVRPYR8C","Участник",7208,864
24,44,0,"Master II","ㅋ짐승","#RUCGLLCG","Участник",7178,861
25,86,200,"Master II","난다","#G0UCQ80UP","Старейшина",7170,860
26,0,400,"Master II","꼬끼오","#GLQYQGGCG","Участник",7130,855
27,16,0,"Master II","dragon","#RUGC9CLQ","Старейшина",7093,851
28,68,0,"Master II","나야전사장","#J9VG8G0P","Участник",7009,841
29,0,0,"Master I","원수","#YUYYGJGJR","Участник",6922,830
30,0,0,"Master I","골핑라이더","#C2QVQJCGR","Участник",6880,825
31,40,80,"Master I","으딧냐","#9QLQ9R2J","Участник",6851,685
32,88,200,"Master I","이햇살","#UUQRY9V20","Участник",6829,682
33,117,160,"Master I","액소드","#LL8PRJGL","Участник",6820,682
34,0,0,"Master I","알게뭐야앙","#PUC00Q82","Участник",6753,675
35,0,0,"Master I","샌즈나가신다","#822U29828","Участник",6750,675
36,0,0,"Master I","빈빈","#CVGC02G2J","Участник",6685,668
37,20,80,"Master I","눌순","#VGCYP0L9G","Участник",6660,666
38,0,0,"Master I","기모찌27","#2G9JVULRQ","Участник",6657,665
39,8,80,"Master I","ㄴㄱㅁ","#U2UGCGRPL","Участник",6657,665
40,10,40,"Master I","봉디아","#UP2RVYQP","Участник",6563,656
41,54,200,"Master I","Qwon","#29LRVQRGR","Участник",6532,195
42,58,96,"Master I","김동희","#20L9U9QUL","Участник",6506,195
43,0,0,"Master I","에헹에헹","#2Q8CR0LPP","Участник",6505,195
44,148,240,"Challenger III","fathlla elagori","#8R0UR0YU8","Старейшина",6375,191
45,0,0,"Challenger III","롤로노아 조로","#8RJL09GJV","Участник",6334,190
46,10,40,"Challenger III","MANGO 9413","#2J9RJR0QR","Участник",6243,187
47,0,0,"Challenger III","천지대왕1","#P0LRU0P0P","Участник",6215,186
48,70,224,"Challenger III","니타","#9YRQ2U0J0","Участник",6206,186
49,0,0,"Challenger III","상민로얄","#P9YJ22Y09","Участник",6188,185
50,62,0,"Challenger III","북극곰","#L208VY2VQ","Участник",6084,182
