"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","chev chelios","#29P2C99C8","Соруководитель",9000,4500
2,0,0,"Grand Champion","lcsjunioR","#PJR9P9GCQ","Соруководитель",8766,4383
3,56,0,"Grand Champion","VIRUS TROJAN","#G2RQGURY","Соруководитель",8682,4341
4,130,0,"Grand Champion","Big Chief 405","#22LVRCRPU","Соруководитель",8593,4296
5,38,0,"Champion","O BENGA","#2R02LCYU0","Соруководитель",8061,4030
6,0,0,"Master III","William♥️Ivone","#2UJCYL8VY","Участник",7874,3937
7,0,0,"Master III","hugox","#PPPV2YJYV","Участник",7691,3845
8,20,0,"Master III","Flash","#90VPY98G","Старейшина",7652,3826
9,30,20,"Master III","annibal","#8V9Y2LV8L","Соруководитель",7525,3762
10,10,80,"Master III","Bruno","#9RYVRQLVR","Старейшина",7500,3750
11,42,30,"Master II","DEMOLIDOR","#2GLGRG2J9","Соруководитель",7278,1819
12,0,0,"Master II","PeHell","#QJVGV08","Участник",7227,1806
13,10,0,"Master II","dari","#28L8LGPV","Участник",7209,1802
14,0,0,"Master II","Choco","#80CR0PUQU","Участник",7091,1772
15,0,0,"Master II","JOK3R POLLO","#URLL2RJR","Участник",7085,1771
16,0,0,"Master II","Antonio","#2QUY0C2CR","Участник",7076,1769
17,0,0,"Master II","luan $PSC$47","#8RLCPC0P8","Участник",7073,1768
18,0,40,"Master II","crespo","#UR800008P","Участник",7030,1757
19,0,0,"Master II","Cap Nascimento","#89JG8VUP","Глава",7000,1750
20,0,0,"Master I","♧H4rdt_♤","#8CQC80QUJ","Участник",6904,1726
21,0,0,"Master I","PauLo.RibeiRo","#8LPCQPJCP","Участник",6864,823
22,0,0,"Master I","xViniPires","#8RPY098GJ","Соруководитель",6856,822
23,18,80,"Master I","O LENDÁRIO ✴","#9VURL2Q","Участник",6772,812
24,10,0,"Master I","pedringames","#JVG2LCVR8","Участник",6746,809
25,0,0,"Master I","RAYANN","#GUCRUPCLJ","Участник",6657,798
26,50,80,"Master I","felipe1227_game","#QQ8PLRU2","Участник",6616,793
27,42,0,"Master I","69niko","#8Q8UJLQLY","Участник",6592,791
28,24,40,"Master I","magolino","#YRUL2V00C","Участник",6590,790
29,0,0,"Master I","Freitas7","#YGQLQ99PU","Участник",6500,780
30,8,40,"Master I","1bigo","#C8L8C9V89","Участник",6500,780
31,0,0,"Master I","R1CHAX","#209R2L2LJ","Участник",6500,650
32,0,0,"Challenger III","cidy","#GRVRGQ2PY","Участник",6386,638
33,0,0,"Challenger III","beatriste","#JGLRP9U0J","Участник",6208,620
34,48,200,"Challenger III","bebessaurooo","#2V22GUPQ0","Участник",6073,607
35,0,0,"Challenger II","Daniellindo","#JYVJ99CVU","Участник",5850,585
36,0,0,"Challenger II","ιδιοφυία BR","#CCQ9JRJG2","Участник",5848,584
37,0,0,"Challenger I",".,.,.,.","#URV0J9CPR","Участник",5226,522
38,0,0,"Challenger I","Wecolosus","#2GQL2P2GV","Участник",5034,503
