"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,0,"Royal Champion","mtoz","#2R09CU29","Colíder",9000,4500
2,86,40,"Royal Champion","Maxipad","#P8Q8VQUR0","Veterano",9000,4500
3,58,0,"Champion","Fusion","#2PLGQCLQ","Veterano",8261,4130
4,26,286,"Champion","Shark19","#8U8VRJYJU","Miembro",8171,4085
5,0,0,"Master III","ike","#PULLQVPQC","Miembro",7504,3752
6,26,0,"Master II","KB","#2LYC9YGYU","Colíder",7447,3723
7,16,0,"Master II","juanlider10","#2L22Q2UUL","Miembro",7443,3721
8,0,0,"Master II","RhuanBarros","#2GV8LGLY8","Veterano",7286,3643
9,0,0,"Master II","..: FALCÃO:..®™","#VUYU2CR","Miembro",7057,3528
10,28,0,"Master I","cac008","#89PQLYY9","Líder",6990,3495
11,0,0,"Master I","Eddie","#YPGVL0LU","Colíder",6752,1688
12,20,40,"Master I","Genesis27000","#PPGR9UUY8","Colíder",6735,1683
13,0,0,"Master I","ExtremeMiner454","#LLLV9","Colíder",6678,1669
14,78,0,"Master I","dico","#GQVV982C9","Miembro",6673,1668
15,0,0,"Challenger III","BoB","#29CJPQGC2","Colíder",6289,1572
16,8,40,"Challenger III","stenas","#2CUUVPPQ2","Miembro",6118,1529
17,0,0,"Challenger III","Greed","#28V8CUGU","Colíder",6076,1519
18,48,80,"Challenger II","?!STAR!?","#PQ9G9JGY8","Miembro",5744,1436
19,0,0,"Challenger II","Jairo Raraz","#2GLGQYVU9","Miembro",5737,1434
20,0,0,"Challenger I","BluntBandit","#PRVG920U","Colíder",5352,1338
21,0,0,"Challenger I","Nuke","#8J0J2RPU","Colíder",5265,631
22,0,0,"Challenger I","ImHellaToxic","#9PV80R8","Colíder",5260,631
23,10,0,"Arena 9","toma","#GQRQ9P8J8","Miembro",2758,330
24,10,0,"Arena 9","Vires","#QUQPVL9J","Miembro",2680,321
