"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","Pantera","#RC02PQU8","Co-leader",9000,4500
2,60,0,"Royal Champion","피카추","#2YGJCUGGU","Co-leader",9000,4500
3,8,0,"Royal Champion","봉구비어","#8QRVRCUU","Elder",9000,4500
4,10,0,"Royal Champion","king","#2Q02L2CJ","Elder",9000,4500
5,18,0,"Royal Champion","무듭꾸러","#2GUVUPQCU","Elder",9000,4500
6,0,0,"Royal Champion","Jaw Breaker","#JLGCG2YG","Leader",9000,4500
7,62,0,"Royal Champion","나이스맨 ","#8U9LV88C","Co-leader",9000,4500
8,0,0,"Royal Champion","Just Keep Going","#QJV2UV08","Co-leader",9000,4500
9,40,280,"Grand Champion","좀비부인","#Y0JU89PU","Member",8929,4464
10,0,0,"Grand Champion","진석TV","#2Q90JLG9","Elder",8799,4399
11,104,0,"Grand Champion","지유아빠♡","#L8YQUGG88","Member",8714,2178
12,16,0,"Grand Champion","반찬","#YJCRJY2RQ","Member",8637,2159
13,84,0,"Grand Champion","최강바람이","#9J8Q9CRRG","Co-leader",8619,2154
14,26,0,"Grand Champion","Kris_Bryant23","#PCLQ2LYL","Co-leader",8530,2132
15,8,0,"Champion","다먹음.CR","#2JJLCGUUR","Member",8460,2115
16,54,0,"Champion","mc봉","#2CCGG8LJ","Co-leader",8460,2115
17,24,0,"Champion","OG.장롱","#8J88CL8V","Co-leader",8297,2074
18,0,0,"Champion","신불","#29J9G098","Member",8212,2053
19,0,0,"Champion","지후","#8CGLGRGPU","Elder",8204,2051
20,20,0,"Champion","David Pak","#28V2V8J89","Member",8165,2041
21,36,0,"Champion","dobal2","#2C90RGJC","Member",8097,971
22,0,0,"Champion","웅자","#YY88G9QJ","Member",8039,964
23,34,0,"Champion","건빵 본계정","#99PPGJUPV","Member",8032,963
24,0,0,"Champion","안경낀스머프","#9PL8LLYY","Co-leader",8014,961
25,74,0,"Champion","콘슽탄티","#29GJUGJU0","Member",8000,960
26,0,0,"Master III","고거가 42","#2R8YR89QU","Member",7859,943
27,76,0,"Master III","코시","#P8PQRLV9G","Member",7838,940
28,56,480,"Master III","Whiskey_clone","#2RV8L22VP","Member",7819,938
29,0,0,"Master III","가볍게이김자반","#UVRQYPCU8","Member",7763,931
30,18,0,"Master III","베아링","#Y2VC2Q88","Elder",7751,930
31,52,0,"Master III","yhasu523","#2PG0YQGUG","Elder",7671,767
32,0,0,"Master III","아무것도모타죠","#9CCP8YC8R","Member",7645,764
33,78,0,"Master III","소리질럿","#98009JPQ","Member",7640,764
34,16,0,"Master III","X-Bow_Master_","#YRCJGYJYP","Member",7631,763
35,0,0,"Master III","이든 해저드","#JR880828V","Member",7625,762
36,0,0,"Master III","뽀삐뽀삐뽀뽀삐뽀","#208RPQC0L","Member",7616,761
37,0,0,"Master III","범크1","#2CRLJ28P2","Member",7500,750
38,0,0,"Master II","Arrow","#QYG29V9C","Member",7421,742
39,8,80,"Master II","멋쟁이","#P89GLCQVC","Member",7267,726
40,0,160,"Master II","한쓰림하ㅎ","#9QRQ92JU","Member",7214,721
41,0,0,"Master II","심희승","#LYQVYQ22","Member",7085,212
42,0,0,"Master II","mauro","#PQ8QP90C0","Elder",7062,211
43,0,0,"Master II","yoloyola","#RQ8JLJC0","Member",7005,210
44,0,0,"Master I","나의클래시로얄","#U9LGGUVY","Member",6782,203
45,0,0,"Master I","kangpyo","#RCPP2YRV","Member",6561,196
46,10,0,"Master I","짜릿","#2U8Y099Y","Member",6542,196
