"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,159,0,"Royal Champion","Pohle831","#YJVQCLUG","Oudste",9000,4500
2,152,0,"Royal Champion","Jasel","#YP9R0C28","Oudste",9000,4500
3,160,0,"Grand Champion","Spook","#2ULL2V2P9","Co-leider",8789,4394
4,8,0,"Grand Champion","PowerStep-X","#QJ0Y82JR","Co-leider",8736,4368
5,118,0,"Grand Champion","Agliu","#GQR8QU9P","Co-leider",8684,4342
6,0,0,"Champion","leon","#8QQG9YVC","Lid",8486,4243
7,134,0,"Champion","KingKong","#UJC2JPJG","Co-leider",8339,4169
8,216,0,"Champion","Karlkenny","#8U890YUP9","Co-leider",8321,4160
9,180,0,"Champion","KoRny","#C0R0C9GL","Co-leider",8251,4125
10,72,0,"Champion","Marcofko","#9Q22GJCG2","Oudste",8182,4091
11,116,0,"Champion","thiccdaddyD","#9U0U8GJ88","Lid",8100,2025
12,169,0,"Champion","Goliath","#8RUQULU2","Co-leider",8057,2014
13,70,320,"Champion","Derailed","#C0JRJRPCV","Oudste",8004,2001
14,0,0,"Master III","ⁿᵃᵍᵃᵗᵒシ︎","#LLYYYR9QJ","Lid",7739,1934
15,126,0,"Master III","Wenze","#8V9RP0RVG","Co-leider",7603,1900
16,160,360,"Master III","Vondi","#JRR8CJJ02","Oudste",7587,1896
17,161,0,"Master III","Locke","#PQLRL8YCL","Co-leider",7509,1877
18,58,240,"Master II","ethnic","#2GJ28JPYG","Oudste",7296,1824
19,36,280,"Master II","AARONBOSS","#8QLCY8Y9","Lid",7269,1817
20,116,0,"Master II","S@sh","#80V0LVLJ9","Lid",7238,1809
21,20,0,"Master II","Ben","#YU9JLCJVY","Lid",7163,859
22,126,360,"Master II","Marc2044","#U8YL899L","Lid",7030,843
23,33,120,"Master II","King Benny","#2Y8CP9P0Q","Lid",7000,840
24,0,0,"Master I","styre","#P2Y229PY8","Oudste",6935,832
25,412,0,"Master I","Homer","#G0LPV902R","Leider",6904,828
26,41,160,"Master I","Photex","#9Y0RCGVQ2","Oudste",6702,804
27,35,0,"Master I","milan_hd","#2VCP8Q2GY","Lid",6684,802
28,104,240,"Master I","Super Spirit","#2Y0R8PPG","Lid",6683,801
29,0,0,"Master I","xenoborg","#V88CVL","Lid",6680,801
30,56,0,"Master I","Telle81","#2QVYYQQPJ","Lid",6651,798
31,74,320,"Master I","Mrking","#2Y00U0UU","Lid",6561,656
32,112,80,"Master I","ue★Link","#R8R2LQ99G","Lid",6545,654
33,170,240,"Master I","Ma194xim","#J2CYUJ80L","Lid",6531,653
34,0,80,"Challenger III","Silu","#GPQCR2RRV","Lid",6469,646
35,56,360,"Challenger III","《KAIO》","#Q8L02PPRQ","Lid",6374,637
36,76,160,"Challenger III","Boss","#J0YVVQ82P","Lid",6256,625
37,8,0,"Challenger III","LupusCry YT","#QJV2YPP","Co-leider",6139,613
38,0,70,"Challenger II","I tried","#2PLYJ92VL","Lid",5616,561
39,16,160,"Challenger I","Obamasrightleg","#Y2J8J0RVU","Lid",5028,502
