"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,128,0,"Royal Champion","Lokass","#CU8LCQ","Leider",9000,4500
2,16,0,"Royal Champion","DAYDES","#YP9UC2P","Co-leider",9000,4500
3,60,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Co-leider",9000,4500
4,0,0,"Royal Champion","Algerian213","#2VUL2JP","Oudste",9000,4500
5,70,0,"Royal Champion","hani","#2V0QCCCQ9","Co-leider",9000,4500
6,34,80,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Co-leider",9000,4500
7,0,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Co-leider",9000,4500
8,42,40,"Royal Champion","prince of alger","#80RJ020YL","Oudste",9000,4500
9,26,0,"Royal Champion","Wanted0x98","#QLPVUC","Oudste",9000,4500
10,26,0,"Royal Champion","El Diablo","#2RV0C9UC","Co-leider",9000,4500
11,16,56,"Royal Champion","amene","#J099C98J","Oudste",9000,2250
12,0,0,"Royal Champion","SOUL","#LRUC00Y","Co-leider",9000,2250
13,0,0,"Royal Champion","Algerien","#LG2CUJYL","Oudste",9000,2250
14,18,72,"Grand Champion","criminal","#Y2QPLV0U8","Oudste",8757,2189
15,36,90,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Oudste",8731,2182
16,0,0,"Grand Champion","Freeslider","#29PY88QP9","Oudste",8726,2181
17,0,40,"Grand Champion","oubaida16","#2Q8GY2P0Y","Oudste",8711,2177
18,52,80,"Grand Champion","AYMEN DZ","#U0VRU2VV","Lid",8569,2142
19,18,40,"Grand Champion","HÀKÎM","#GULU9Y2GP","Co-leider",8531,2132
20,0,0,"Grand Champion","Stylish","#C982YRJ8","Oudste",8530,2132
21,16,0,"Grand Champion","DIDINE","#9PPQQ8V","Co-leider",8500,1020
22,106,0,"Champion","Raouf","#CP2Q2U","Co-leider",8381,1005
23,0,0,"Champion","TNT","#9UY2YG2PP","Oudste",8359,1003
24,46,0,"Champion","itherane","#82Y9Q0G99","Oudste",8318,998
25,8,0,"Champion","Z-AK 47","#VR009JU","Co-leider",8318,998
26,30,50,"Champion","TOP-INDONESIA","#28UY8LVPL","Oudste",8284,994
27,0,0,"Champion","YaCi NaGi","#P2PJRL9CR","Oudste",8153,978
28,8,40,"Champion","mohamed","#LURRQGQLQ","Lid",8153,978
29,16,80,"Champion","Azem GameeOover","#YLL9V2R9","Co-leider",8148,977
30,0,0,"Champion","grine warior","#2UJY00CUV","Oudste",8000,960
31,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Lid",8000,800
32,68,0,"Master III","NappY","#2GJP2CLJY","Lid",7917,791
33,8,20,"Master III","aymen","#GVUYR0CL0","Oudste",7726,772
34,52,80,"Master III","joury","#YLVGR2G","Co-leider",7717,771
35,124,120,"Master III","Ton"Ton","#CC02YLY9Y","Oudste",7625,762
36,0,0,"Master III","i bac","#GQVUCGU8V","Lid",7555,755
37,10,40,"Master III","YSR","#U0YJR9VL0","Co-leider",7500,750
38,0,60,"Master II","y0momsah0e","#U9R8UV82Y","Lid",7310,731
39,0,0,"Master II","mugichin","#9RLG90QJU","Oudste",7248,724
40,0,0,"Master II","Moatez Billeh","#99Y8ULRCJ","Oudste",7224,722
41,0,0,"Master II","........!! xD","#CLR2J02J9","Oudste",7207,216
42,0,0,"Master II","SLAYERX","#2CCRLG9C0","Lid",7189,215
43,0,0,"Master II","Baki","#JV0009RJJ","Oudste",7169,215
44,90,80,"Master II","Dashiki","#C00R8CP0R","Lid",7029,210
45,0,0,"Master I","♠The King♠","#88RVV2CRG","Lid",6953,208
46,0,0,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Oudste",6920,207
47,0,40,"Master I","GameeOover mini","#CQ0J8PVG","Oudste",6692,200
48,0,16,"Challenger III","rita","#URVCCUVGY","Co-leider",6284,188
49,0,0,"Arena 13","mvp","#ULR0VJJ99","Co-leider",4337,130
