"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","PolonojoGaming","#29QR0P2","Membro",9000,4500
2,132,120,"Royal Champion","KingMac","#C9RQ0GL9","Membro",9000,4500
3,20,0,"Royal Champion","Buff Cheesecake","#90YGURQY0","Co-capo",9000,4500
4,93,0,"Royal Champion","muff","#PYQRQLJ","Anziano",9000,4500
5,28,0,"Royal Champion","jay","#2U0Q9RP9Q","Anziano",9000,4500
6,62,0,"Royal Champion","mr_hash","#P9YRCRU8U","Anziano",9000,4500
7,64,0,"Royal Champion","Jimmy","#PR8PYYR","Membro",9000,4500
8,86,160,"Royal Champion","NIICKASARUSREX","#UP92G","Co-capo",9000,4500
9,80,120,"Royal Champion","OmNom","#R2GP0LR0","Anziano",9000,4500
10,10,0,"Royal Champion","KingWayko","#GPYQCGVQU","Membro",9000,4500
11,10,80,"Royal Champion","JaydenTheGreat","#CU08VRCC2","Anziano",9000,2250
12,10,0,"Royal Champion","Mr Robot","#YPV9GU2J","Anziano",9000,2250
13,20,0,"Royal Champion","Tropic Troy","#PVLCG02R","Co-capo",9000,2250
14,10,40,"Royal Champion","sora!","#8PV8RU2P9","Anziano",9000,2250
15,48,0,"Royal Champion","Eat my Castle","#LQG2VCJQ2","Membro",9000,2250
16,78,0,"Grand Champion","Drc","#2Y2CGPQ2Y","Anziano",8659,2164
17,0,0,"Grand Champion","luckiechuckie","#9Q09JVCRL","Membro",8651,2162
18,126,0,"Grand Champion","swati","#8GLRC9J8C","Co-capo",8582,2145
19,80,0,"Grand Champion","Pete T. Thunder","#800LGJVY2","Co-capo",8532,2133
20,0,40,"Grand Champion","Durkio","#Y0JQ2RJPL","Co-capo",8505,2126
21,84,0,"Champion","SirRichardHead","#GQQ92QR9R","Anziano",8466,1015
22,48,0,"Champion","unisol","#PVPGGRJ","Anziano",8331,999
23,36,0,"Champion","Nicky-V","#2PCULRLG0","Anziano",8328,999
24,62,0,"Champion","six kicks","#2CUL9VGUR","Co-capo",8325,999
25,74,0,"Champion","advanXer","#8GU22J9V8","Co-capo",8324,998
26,16,0,"Champion","King Diamond","#8CC9JR2","Anziano",8275,993
27,30,80,"Champion","july","#PLVPYYU","Anziano",8242,989
28,0,0,"Champion","The Wildebeef","#C89GYYYUJ","Membro",8217,986
29,74,0,"Champion","Meskaline","#299G8GV89","Capo",8210,985
30,64,120,"Champion","Sir Wert","#QCYPRU","Co-capo",8171,980
31,28,120,"Champion","Shanks7k","#22LGJCC9P","Membro",8150,815
32,38,160,"Champion","Messi the boss","#VC9QY09J","Anziano",8089,808
33,108,160,"Champion","curtis_7711","#22VY88C0","Membro",8034,803
34,40,120,"Champion","&lt;c5&gt;KingArthur","#QJPGPP2Y8","Co-capo",8018,801
35,36,120,"Master III","Jigsaw_Dragon","#JY9GUVGUC","Membro",7843,784
36,0,0,"Master III","Park10","#80RYGVQ9V","Membro",7771,777
37,8,0,"Master III","trippymane","#2JYQL098L","Anziano",7689,768
38,28,0,"Master III","Eli","#99GYR8VLQ","Membro",7649,764
39,73,80,"Master III","the beast","#RUL02JYGG","Anziano",7635,763
40,38,0,"Master III","Overlord_Yamato","#8PRYYR9LJ","Anziano",7622,762
41,30,0,"Master III","BDWZR","#YYY9089G","Co-capo",7611,228
42,0,160,"Master III","DOOM","#UYRQPRVRY","Membro",7594,227
43,106,160,"Master III","Leonidas","#JJ2PUVJ","Co-capo",7500,225
44,10,0,"Master II","hahnzybear","#UU2LL0RR","Anziano",7200,216
45,54,0,"Master II","Hump","#PY2RUYLGU","Membro",7103,213
46,0,0,"Master II","real.Knight","#PY8QRCVJU","Membro",7002,210
47,10,160,"Master I","PummpyPummpy","#V8J9LQGGG","Anziano",6752,202
