"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","sowel","#8Y0JQC989","Member",8323,4161
2,0,0,"Champion","zENKi","#80QP9VLUV","Co-leader",8175,4087
3,40,40,"Champion","DrAcOroX","#2QUVLLRJG","Member",8000,4000
4,40,0,"Master III","steve","#8PV88CJLL","Co-leader",7672,3836
5,0,0,"Master III","&lt;c2&gt;DanieLSamA","#YRV9CJ8C","Leader",7650,3825
6,10,30,"Master III","yiyi","#PL9JVVRJR","Member",7620,3810
7,10,0,"Master III","Edil","#VPCURQR0","Member",7592,3796
8,0,0,"Master III","Lucas","#28G0Q9Y","Member",7560,3780
9,30,0,"Master III","@rIkItO","#8L2VCVQ99","Member",7530,3765
10,10,30,"Master III","☆_GOTENKS_☆","#LY89JLC88","Member",7523,3761
11,0,20,"Master II","criss4670","#VLRR2CJP","Member",7436,1859
12,0,0,"Master II","jhanny","#2RUU0V9QJ","Co-leader",7411,1852
13,20,30,"Master II","_Vic0_","#9800V20JY","Co-leader",7316,1829
14,0,0,"Master II","edu™ （＾ω＾）","#2Y208822P","Member",7299,1824
15,0,0,"Master II","♤◇xXemerXx◇♤","#PJPUG8J0Q","Member",7126,1781
16,0,0,"Master I","el sultan","#82QCC9UYY","Member",6976,1744
17,0,0,"Master I","SONGER54","#Y0GYPPVVY","Member",6864,1716
18,0,0,"Master I","Osketar","#PVRYL0YC","Member",6678,1669
19,0,0,"Master I","HENRY","#P2VU9C9P","Member",6647,1661
20,0,0,"Master I","checho14","#CPV0JGRCR","Member",6640,1660
21,0,0,"Master I","z3nki 2.0","#QQPC098Y0","Co-leader",6620,794
22,0,0,"Master I","Ms benja™","#RGV0UQ8JR","Member",6595,791
23,0,0,"Master I","£€0","#J22VYR09L","Member",6582,789
24,0,0,"Master I","Nina","#JV0822R9Y","Member",6540,784
25,0,0,"Master I","Bad Boy ♡","#JU0VRU0GP","Member",6500,780
26,0,40,"Challenger III","《HITMAN》","#2PLGGC2R0","Member",6432,771
27,30,0,"Challenger III","Alejandro","#22YGYY2UV","Member",6389,766
28,0,0,"Challenger III","Saúldt","#UVQLLG99U","Member",6298,755
29,0,0,"Challenger III","~FRANS~","#RQ9P0RQGC","Elder",6168,740
30,0,0,"Challenger III","FRANCO F","#UVPVL0J9R","Member",6147,737
31,0,0,"Challenger III","Angel","#9U9YJVV8V","Member",6134,613
32,0,0,"Challenger III","♡mini Angel♡","#CGVLPY22C","Member",6107,610
33,0,0,"Challenger III","LEGEND","#CG9Y20V29","Member",6088,608
34,0,0,"Challenger II","Robledo","#GVCPCRLCP","Member",5903,590
35,0,0,"Challenger II","Rodrigo+","#JUQYVR89G","Member",5713,571
36,0,0,"Challenger II","Beymar","#2CCJR8CC9","Member",5555,555
37,0,0,"Challenger II","tavo","#YYQUYQ9CV","Member",5530,553
38,0,0,"Challenger I","Bladimir","#JPRRVVQQV","Member",5368,536
39,0,0,"Challenger I","djmixmicom","#J8PJCV92L","Member",5267,526
40,0,0,"Arena 14","ALI","#9PQCY9JCY","Member",4748,474
41,0,0,"Arena 13","&lt;♤SUPER MARIO♤&gt;","#8CG88VU9P","Member",4495,134
42,0,0,"Arena 12","Andre_Xd21","#28JQV0PUR","Member",3890,116
