"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","Mikel","#8UVPJ8UR","Leader",9000,4500
2,19,0,"Royal Champion","nawan","#2J8PGCPUC","Elder",9000,4500
3,15,0,"Royal Champion","ferriniwolf","#PJ0PQU8R","Thành viên",9000,4500
4,18,0,"Grand Champion","SergileTTe","#2P89Q88G","Elder",8748,4374
5,10,0,"Grand Champion","elmohha","#800YQJ8JV","Elder",8561,4280
6,16,0,"Grand Champion","rich-ajalvir","#URY0290","Co-leader",8560,4280
7,24,0,"Grand Champion","Gonzarosa2","#2808R90JR","Thành viên",8536,4268
8,68,0,"Champion","kiwgil","#90V9R0VU8","Elder",8429,4214
9,36,88,"Champion","PuxiWeed","#Y820L8LP","Co-leader",8419,4209
10,0,0,"Champion","JaviiPozo","#2GRJ9LY8","Thành viên",8242,4121
11,8,0,"Champion","José carlos","#GPQG0PLG","Thành viên",8224,2056
12,0,0,"Master III","Richard","#YRGQQ8YL","Co-leader",7807,1951
13,0,0,"Master III","Vidal. D Max","#2YPUP9VCC","Thành viên",7789,1947
14,0,0,"Master III","manurosa18","#LUVPL8C9","Elder",7674,1918
15,70,0,"Master III","strange","#YYCYG0CCG","Elder",7591,1897
16,0,0,"Master III","Champú de huevo","#CRJ829JQP","Elder",7589,1897
17,0,0,"Master III","Rodrixgok","#RYY9C9Y2Y","Elder",7585,1896
18,18,40,"Master III","Seinkare","#PC8JV2JPQ","Thành viên",7530,1882
19,0,0,"Master III","Jaira","#2C08UV90","Elder",7500,1875
20,8,60,"Master II","txibas","#L0RUVG02","Thành viên",7155,1788
21,0,0,"Master II","Ancient Warrior","#J29GCCG0","Thành viên",7066,847
22,0,0,"Master II","elrompeanos","#UQQ8JCRUR","Thành viên",7046,845
23,0,0,"Master II","Raulopebel","#2JUCUCJ9Q","Thành viên",7010,841
24,28,80,"Master I","Trisac","#JCYLCRJL9","Elder",6587,790
25,0,0,"Challenger III","er travi","#LPG8GCR8G","Thành viên",6186,742
26,0,0,"Challenger III","Darya","#P9ULVYQC2","Thành viên",6071,728
27,0,0,"Challenger II","guyur","#8P9LV88Y","Co-leader",5787,694
28,0,0,"Challenger I","Lucia maro","#CRP8Q9CVJ","Thành viên",5093,611
29,0,0,"Challenger I","Sida","#GJJ9RPUL9","Thành viên",5012,601
30,0,0,"Đấu trường 14","TIGGERKQ 224","#VL8L8QLUG","Thành viên",4681,561
31,0,40,"Đấu trường 12","Moli Jr","#VQ8LU89QR","Thành viên",3800,380
32,6,30,"Đấu trường 8","Ron cola","#VYL9CPJLP","Thành viên",2522,252
33,0,0,"Đấu trường 6","JoséMi15","#UL8CLQQ8V","Thành viên",1807,180
34,4,20,"Đấu trường 5","Chris 8","#UG9URPYJP","Thành viên",1477,147
35,0,0,"Đấu trường 4","lea","#UYUCJG0JV","Thành viên",1188,118
36,0,0,"Đấu trường 3","claudia","#VUL2CJ9C9","Thành viên",918,91
37,0,0,"Đấu trường 2","HALCÓN_maton","#YU22QULL8","Thành viên",461,46
38,0,0,"Đấu trường 2","Fer","#VJL0L00YV","Thành viên",453,45
39,0,0,"Đấu trường 2","Johan","#VQP0U0JPQ","Thành viên",340,34
40,0,0,"Đấu trường 2","Hugosaysa","#UQYUYR2YY","Thành viên",340,34
41,0,0,"Đấu trường 2","vivayo","#VUP2CU8GP","Thành viên",366,10
