"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","777","#VY0J822L0","Co-leader",9000,4500
2,0,0,"Royal Champion","aamams","#V0YQUJ","Co-leader",9000,4500
3,130,40,"Grand Champion","shaheen uae.","#PVG8U9UV","Co-leader",8807,4403
4,72,40,"Grand Champion","HuMMeR","#2UU92098G","Co-leader",8679,4339
5,56,0,"Grand Champion","royal_rak","#9VCGVCGV","Co-leader",8667,4333
6,74,40,"Grand Champion","هيرو","#JQLUG0J9","Co-leader",8663,4331
7,50,30,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Co-leader",8603,4301
8,132,40,"Grand Champion","mamadou","#G0LQR2G02","Co-leader",8591,4295
9,0,0,"Grand Champion","my name","#YC2JJG08","Leader",8533,4266
10,28,0,"Champion","x1x","#QJ9VYP8","Co-leader",8193,4096
11,18,0,"Champion","Ghano0m","#8G2JJGPG","Co-leader",8062,2015
12,10,40,"Champion","Pr3bood","#U92R8YJ","Member",8001,2000
13,64,472,"Champion","Warrior","#GGUQG0UPL","Member",8000,2000
14,16,0,"Master III","Uae_power","#900G0QCC","Co-leader",7837,1959
15,108,0,"Master III","U4me","#RRGC9Q9P","Co-leader",7713,1928
16,10,0,"Master III","PURE","#2C0R0VYQ","Member",7706,1926
17,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Co-leader",7503,1875
18,84,40,"Master III","Abu Riad","#9R9G0RPL","Member",7500,1875
19,18,0,"Master II","Srooor10","#LP2QUP8C","Member",7439,1859
20,0,0,"Master II","OxyGeN","#28UUR2JV","Co-leader",7206,1801
21,0,40,"Master II","سليمان","#GJPQJPG8","Elder",7118,854
22,0,0,"Master II","راكان","#99YR2CV0","Elder",7066,847
23,34,0,"Master II","فارس الظلام","#P92YR8QU0","Member",7044,845
24,0,0,"Master II","kawashima","#88LQRJJ02","Elder",7001,840
25,162,40,"Master II","AlAiN","#8PYJVU","Co-leader",7000,840
26,66,170,"Master I","1234","#99U0P0UPU","Member",6913,829
27,0,0,"Master I","الرحيلي","#8CJC20GQ8","Elder",6717,806
28,0,0,"Master I","UAE","#YJLY8Q08Y","Member",6692,803
29,8,0,"Master I","The beast","#2RVG09P8C","Member",6638,796
30,0,40,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Member",6593,791
31,0,0,"Master I","who’s next","#9QR9VV0RQ","Elder",6517,651
32,86,20,"Master I","InterMilito","#P2U8VY2Q","Co-leader",6500,650
33,0,0,"Master I","a3105","#Y8RPV0RU","Member",6500,650
34,0,40,"Master I","x12x","#9JLYV2GCU","Elder",6500,650
35,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Co-leader",6355,635
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Member",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Member",6192,619
38,0,0,"Challenger III","الاعدام","#2VP82ULJC","Member",6032,603
39,0,0,"Challenger II","kalilo","#UR00RJVL","Member",5995,599
40,0,0,"Challenger II","bin_london_ae","#PC889U0U","Co-leader",5947,594
41,0,0,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Member",5898,176
42,0,0,"Challenger II","Fighter","#909Q990J","Co-leader",5824,174
43,0,0,"Challenger II","leo","#JU2V9RYL","Co-leader",5756,172
44,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Elder",5748,172
45,0,0,"Challenger II","عيناوي7777","#CVYJL9UL","Co-leader",5747,172
46,0,0,"Challenger II","banana","#QUPRU9VQG","Member",5651,169
47,26,160,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Member",5631,168
48,0,0,"Challenger II","xher0","#8QV2GJGL","Elder",5600,168
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Member",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Member",5282,158
