"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","كهرباء","#YYC2R89V2","كبير",8705,4352
2,86,0,"Grand Champion","majed","#8GQ8QL8Q","قائد مساعد",8613,4306
3,38,160,"Champion","Yazeed ali","#80Q9VPLC","قائد مساعد",8056,4028
4,38,0,"Champion","Mejo","#J98Q900C","عضو",8030,4015
5,114,0,"Champion","وهبو","#QR80QVJU","كبير",8014,4007
6,10,0,"Master III","Fahad97","#JRJRC880","كبير",7828,3914
7,0,0,"Master III","iAbdulhadi","#2LVV8U9V","كبير",7811,3905
8,10,0,"Master III","s0nic (-:","#922Q9CQG","كبير",7659,3829
9,0,0,"Master III","Ahmed","#Q2PQ0PYV","كبير",7613,3806
10,0,0,"Master III","|abokrm","#8V2LJVQG","كبير",7591,3795
11,48,0,"Master III","wakwak","#98GU88LQ","قائد مساعد",7589,1897
12,50,0,"Master III","WANTED","#89PUQ8U2Y","قائد مساعد",7530,1882
13,0,0,"Master II","BandarK","#9PGLQLR8","عضو",7488,1872
14,84,0,"Master II","sultanx","#8PV8CJ02","قائد مساعد",7394,1848
15,0,0,"Master II","Ahmed_m14","#QLPYYUGG","كبير",7335,1833
16,0,0,"Master II","Slayer","#V2GR0Y0V","قائد مساعد",7320,1830
17,28,80,"Master II","MegaBoom","#PY20QCP20","كبير",7235,1808
18,0,0,"Master II","3MRooR","#Y9QPPVJQ","كبير",7193,1798
19,10,0,"Master II","Houssam","#JJR20UGU","قائد مساعد",7060,1765
20,0,0,"Master II","Azeezovic","#2GU208RU","قائد مساعد",7060,1765
21,0,0,"Master II","Amir","#9VLRYLQ9","كبير",7054,846
22,0,0,"Master II","Mo","#9LQG9GYL","كبير",7047,845
23,10,0,"Master II","Majed","#J2LVY92","كبير",7034,844
24,0,0,"Master II","FOX","#2GR0PU009","كبير",7030,843
25,0,0,"Master II","iKHAL1D","#9UPLVYGJ","كبير",7000,840
26,0,0,"Master I","عــبــدالــلــه","#YLQ99PJV","عضو",6899,827
27,0,0,"Master I","DarkSorrOw","#9P2RGQ00","قائد مساعد",6859,823
28,16,0,"Master I","killer","#20Q0QQUU9","قائد مساعد",6847,821
29,10,0,"Master I","boy sugod 1","#U0GC2G9GP","عضو",6838,820
30,0,0,"Master I","Tarek","#RYYV9PUUQ","عضو",6825,819
31,0,0,"Master I","DrBAD","#2QGP2LYP","كبير",6818,681
32,30,80,"Master I","Saudakh","#PVLVLVY9Q","عضو",6811,681
33,10,0,"Master I","caming soon","#99JY2CCP","عضو",6786,678
34,0,0,"Master I","KIAN31","#2U900V82","عضو",6673,667
35,0,0,"Master I","DUBAIBI MAN","#9YGUGU9U9","قائد مساعد",6648,664
36,58,0,"Master I","Fahad","#YPRGP2CQ","قائد مساعد",6589,658
37,0,0,"Challenger III","yaz","#2V2JR0YQ","القائد",6405,640
38,0,0,"Challenger III","Intrepid","#29JY8GJ80","كبير",6334,633
39,32,400,"Challenger III","savage","#YVL02PU0J","عضو",6244,624
40,0,0,"Challenger III","A.2","#C28LPRYPP","عضو",6095,609
41,0,0,"Challenger II","Rakan","#28RY820JU","عضو",5913,177
42,0,0,"Challenger II","skon","#98Y0GJ2R2","كبير",5743,172
43,38,0,"Challenger II","العنزي","#RL8P8RULU","عضو",5619,168
44,0,0,"Challenger II","Ahmad","#8VGLGPP","قائد مساعد",5500,165
45,0,0,"Challenger I","BARCODE","#80YJGL0L0","كبير",5375,161
