"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","Hector","#882299UG2","Co-leader",9000,4500
2,36,0,"Royal Champion","Slim313RO","#G920JVPY","Leader",9000,4500
3,18,0,"Royal Champion","Ahiram","#2R9RC98JG","Elder",9000,4500
4,44,80,"Grand Champion","DXP3P3DX","#9889UJJLU","Co-leader",8825,4412
5,0,0,"Grand Champion","Rosa Melcallo","#899L0QGLQ","Co-leader",8679,4339
6,0,0,"Grand Champion","ivan","#8RVJP9YLR","Elder",8610,4305
7,26,0,"Grand Champion","nightmare","#9CPQJL0U","Co-leader",8500,4250
8,0,0,"Champion","TMD Ingram Z","#RVG0PVRQ","Co-leader",8341,4170
9,0,0,"Champion","X•ViruS•X","#2CVYYP8PV","Co-leader",8169,4084
10,0,0,"Master III","Dark Golemite","#8RCC00RPJ","Co-leader",7905,3952
11,0,0,"Master III","⭐教皇I abelblake⭐","#2J2LU8GYU","Co-leader",7883,1970
12,18,0,"Master III","Panda","#2LPY9LGV","Co-leader",7767,1941
13,48,80,"Master III","DITRIXX","#R8QQGCQ2","Member",7706,1926
14,0,0,"Master III","Grown G","#2R89PJLQG","Member",7697,1924
15,0,0,"Master III","skimask","#8089C0LR","Co-leader",7681,1920
16,0,0,"Master III","VEGUITO","#V2JG9CRJ","Elder",7564,1891
17,0,0,"Master II","G A E L GALAXI","#R9VJ9LRPJ","Member",7397,1849
18,18,0,"Master II","chïnøêk","#CJYJP08V","Co-leader",7364,1841
19,0,0,"Master II","··A n t o n y··","#8CR8P2CV","Member",7314,1828
20,20,48,"Master II","Graay Fox","#V9JJQPCUR","Elder",7298,1824
21,38,40,"Master II","Lelouch","#YRL00RJ","Member",7283,873
22,0,0,"Master II","JaYrO","#90C2RQ0U","Member",7169,860
23,0,0,"Master II","Yisus","#JCYR08Y8Q","Member",7151,858
24,0,0,"Master II","Vtr","#8JR8LG80","Member",7059,847
25,46,10,"Master II","PePePePePePePe","#R8PVPU209","Member",7039,844
26,18,40,"Master II","⭐PCD FRAN⭐","#QR8P8829Q","Member",7030,843
27,0,0,"Master II","RULITO G★","#CRVG0YJ90","Member",7008,840
28,0,0,"Master II","Gusy","#PGUV0URY","Member",7008,840
29,0,0,"Master II","Ozvx$","#9YU9Q9PC","Member",7000,840
30,0,0,"Master II","Darknight","#2CP8VVL9L","Member",7000,840
31,8,40,"Master I","mick_19_97","#GUQCV8LR","Co-leader",6943,694
32,0,0,"Master I","Van Helsing","#G2URJQV","Member",6909,690
33,0,0,"Master I","Angel","#LRV929L0","Member",6836,683
34,0,0,"Master I","Eder","#808GV8PLU","Member",6804,680
35,0,0,"Master I","xXvictorXx","#LLVJJ89CJ","Member",6691,669
36,26,40,"Challenger III","Jörmungander_73","#QJY8R92UL","Member",6449,644
37,16,40,"Challenger III","Toro","#UQG92CV22","Member",6414,641
38,0,0,"Challenger III","Pablo Trouble","#LQYJQRGCY","Member",6405,640
39,0,0,"Challenger III","Flakito24","#88JP8VL2V","Member",6329,632
40,0,0,"Challenger III","AlexXD","#8GQQVCYUJ","Member",6288,628
41,0,0,"Challenger III","blak*dead*","#Q000JPCP2","Member",6283,188
42,0,0,"Challenger III","electro","#YQLG92U20","Member",6060,181
43,0,0,"Challenger II","super negas","#JLUQ0Q8G8","Member",5861,175
44,0,0,"Challenger II","Goloso69","#J2QVURJJC","Member",5684,170
45,0,0,"Challenger II","Rocket","#GGGV292V2","Member",5557,166
