"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","oSKAr-89","#20VGLLQVQ","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","FlyingSpaghetti","#LL0JPYYG","Vize-Anführer",9000,4500
3,10,0,"Grand Champion","PoisonSamson","#QPLLQ28L","Vize-Anführer",8500,4250
4,10,0,"Champion","Akatosh","#9VV0YJQGC","Vize-Anführer",8470,4235
5,0,0,"Champion","Sakura","#2C2UG8V0U","Ältester",8406,4203
6,0,0,"Champion","TL㉺ᴵᴬᴹJIMMY","#22R0C9Q29","Ältester",8121,4060
7,0,0,"Champion","PAouL❤️","#22VGGCY2C","Anführer",8031,4015
8,10,0,"Champion","MASTER☠️KILLER","#2YUGJQ9JY","Ältester",8019,4009
9,66,0,"Champion","NeverNow","#228CGVCY0","Ältester",8010,4005
10,0,0,"Champion","tiom","#PJ89JGQYU","Ältester",8000,4000
11,36,40,"Master III","soccer706lit","#28YJG8G8Y","Ältester",7855,1963
12,0,0,"Master III","NASA","#22L20820U","Ältester",7779,1944
13,0,0,"Master III","nyto","#P8G0JLG89","Vize-Anführer",7721,1930
14,0,0,"Master III","CRUSHER","#9CVJ08P2G","Vize-Anführer",7684,1921
15,8,40,"Master III","Zekester07","#GJQ0228","Mitglied",7679,1919
16,0,80,"Master III","kf8","#VPUP2PGCG","Mitglied",7605,1901
17,28,120,"Master III","Rico99","#9PVV0JU","Mitglied",7566,1891
18,66,0,"Master III","Ho!","#28GGQYCC","Ältester",7561,1890
19,38,0,"Master II","Darkwizard","#2QCPVL","Vize-Anführer",7470,1867
20,0,0,"Master II","Guntere","#8J0P0GPY","Vize-Anführer",7376,1844
21,10,0,"Master II","Project Mayhem","#88J9LQ2","Ältester",7371,884
22,20,0,"Master II","Wu Psycho","#JVUYCQ0","Vize-Anführer",7317,878
23,0,0,"Master II","Badger88","#GRR2Q8L2","Vize-Anführer",7313,877
24,8,0,"Master II","pascal","#8UPJP9VJ","Ältester",7295,875
25,0,0,"Master II","YoSlom","#8J0Q8PY","Ältester",7249,869
26,54,0,"Master II","FREDT","#8Q89P2Q92","Ältester",7179,861
27,36,0,"Master II","globtrotor","#228Y9LP8L","Vize-Anführer",7153,858
28,0,0,"Master II","6&gt;killua","#YJGC8U880","Ältester",7068,848
29,10,0,"Master II","bdfbeachboy","#2R8Y8JLVL","Ältester",7060,847
30,0,0,"Master II","IPopXans","#PUJ2R8209","Mitglied",7030,843
31,0,0,"Master II","vinny","#C0CGPUGQP","Vize-Anführer",7005,700
32,0,0,"Master II","SLX","#20JG9L00G","Vize-Anführer",7000,700
33,0,0,"Master I","mikeygotsgunz","#C0UJVLC","Ältester",6800,680
34,0,20,"Master I","the best","#CR09GU9GC","Mitglied",6725,672
35,10,24,"Master I","A-Z","#9UR28UVPL","Mitglied",6522,652
36,18,40,"Master I","mon is trash","#C8VCUQ809","Mitglied",6500,650
37,0,0,"Challenger III","max2006","#Q2ULVQQ2U","Mitglied",6402,640
38,0,0,"Challenger III","russbuss","#PVP9QGJ2Q","Mitglied",6283,628
39,0,0,"Challenger III","HRITIK","#P02C0JUVV","Mitglied",6270,627
40,0,0,"Challenger III","Cesarbc","#UU0PVVJG","Ältester",6107,610
41,0,0,"Challenger III","Daniyaal Q","#2L2CYURYR","Mitglied",6092,182
42,10,40,"Challenger III","mini pekka","#C9UQR0Y9Y","Mitglied",6000,180
43,0,0,"Challenger II","Spartan","#U2RR82UR9","Mitglied",5841,175
44,0,0,"Challenger II","SGSNIPE","#UPVJ9LRCC","Mitglied",5616,168
45,0,0,"Challenger I","anouar1jr","#CPVCLRQ8Y","Mitglied",5232,156
46,18,110,"Challenger I","Ranger","#PRQRUU82R","Mitglied",5134,154
47,0,0,"Arena 13","ncjohn","#JCUJPU8RU","Mitglied",4352,130
48,0,0,"Arena 13","Член команды:","#8908UY809","Mitglied",4200,126
