"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","koj88969","#GJR90CP","Соруководитель",9000,4500
2,10,0,"Royal Champion","D7M","#8R9RUQCR","Старейшина",9000,4500
3,50,0,"Royal Champion","Musab","#2C9JYUVR","Соруководитель",9000,4500
4,20,0,"Grand Champion","yas","#LLV2GGUCC","Соруководитель",8762,4381
5,10,0,"Grand Champion","king k","#YQVJVCR2Q","Соруководитель",8754,4377
6,30,0,"Grand Champion","omar","#RY9QJP2P","Старейшина",8652,4326
7,0,0,"Champion","Lava Hound","#2JLV0Y882","Старейшина",8237,4118
8,30,0,"Champion","blaster","#YRV08YCQ","Старейшина",8106,4053
9,0,0,"Champion","7mobeka","#Q9YQC2Y2R","Участник",8089,4044
10,0,0,"Champion","koj969","#P0VYYL9U","Соруководитель",8030,4015
11,10,0,"Champion","TzOoO","#2YRR8UYL","Глава",8029,2007
12,10,0,"Champion","NaWaR","#89C9C0CG","Соруководитель",8000,2000
13,30,0,"Master III","Husam","#Y2LLVU2V","Соруководитель",7588,1897
14,0,0,"Master III","abdulla.f","#8U8Q9L2U","Старейшина",7560,1890
15,0,0,"Master III","عاصم الرمحي","#2JC8P2GG8","Участник",7500,1875
16,0,0,"Master II","bazo0oka","#YJ02GPC","Участник",7261,1815
17,10,0,"Master II","y.bastaki","#PG9JCQJQ","Соруководитель",7232,1808
18,0,90,"Master II","Mohd8","#Y0QY2GLR0","Старейшина",7127,1781
19,0,0,"Master II","3boosh","#Y8P98QU98","Участник",7062,1765
20,0,0,"Master II","H811","#PRC90Y9C","Участник",7005,1751
21,0,120,"Master II","icy lavaman","#YUCG0P2UJ","Участник",7003,840
22,0,0,"Master I","yousif","#QC0ULUCJ","Участник",6826,819
23,0,0,"Master I","&lt;c4&gt;roode","#2UCYCPU0","Соруководитель",6740,808
24,0,0,"Master I","Janahi33","#G0Q8JVVQ","Участник",6648,797
25,0,0,"Master I","69","#QUJUUUUC2","Участник",6636,796
26,0,0,"Master I","ok","#YU9QY9PU8","Участник",6500,780
27,0,0,"Challenger III","ABO3OMR","#92LC8829U","Участник",6336,760
28,0,0,"Challenger III","Haifa","#J8P80RQJJ","Участник",6238,748
29,0,0,"Challenger III","zero","#PJ2QU2U9P","Участник",6100,732
30,0,0,"Challenger III","RsHoOoD","#2UJU0JQQ","Участник",6053,726
31,0,0,"Challenger I","abdul.aw","#2C8Y80YP","Соруководитель",5725,572
32,0,0,"Challenger I","super cell","#LUVP020VP","Участник",5373,537
33,0,0,"Challenger I","7lM_raiq","#GCPC2GL","Соруководитель",5321,532
