"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,404,0,"Champion","mitchi","#8RY2UQUJ0","Colíder",8333,4166
2,263,0,"Champion","Mineralsiz","#2LGQLP8YG","Colíder",8315,4157
3,242,264,"Master III","Annatar","#Q0P8QC9VL","Colíder",7675,3837
4,164,168,"Master III","ADIMDANSANANE:)","#9Q2J00C82","Miembro",7550,3775
5,16,40,"Master III","klync","#R8LLLYG9R","Miembro",7500,3750
6,0,0,"Master II","_FairyTaiLe_","#2CJJQ0JL9","Colíder",7292,3646
7,18,320,"Master I","çaycı baba","#C0PPLQ8CJ","Veterano",6790,3395
8,38,40,"Master I","God Of Valhalla","#Q2R0ULYLJ","Miembro",6773,3386
9,277,0,"Master I","# profosyonel #","#2J9LV00YC","Colíder",6693,3346
10,75,80,"Master I","Hasan","#YUQQYJGUC","Miembro",6660,3330
11,48,160,"Master I","canavar","#2GGUCP8GC","Miembro",6633,1658
12,72,0,"Master I","Özgür 183","#PQLCV2CR0","Veterano",6621,1655
13,0,0,"Master I","tottoros","#QL88CVL0","Líder",6573,1643
14,8,80,"Challenger III","umut kerem","#GLC282GRG","Miembro",6402,1600
15,64,120,"Challenger III","fut","#PQ8LRP92Y","Miembro",6322,1580
16,90,120,"Challenger III","YİGOT","#PV0PC2CP8","Miembro",6308,1577
17,26,0,"Challenger III","OXG sw1zey0y0","#LRLRVYLP9","Miembro",6207,1551
18,10,0,"Challenger III","supercell 00","#2GQ0808V2","Miembro",6129,1532
19,104,40,"Challenger III","DRAGO","#L8P8YY2CP","Veterano",6127,1531
20,62,80,"Challenger III","lazkopat","#2Y8GYVC80","Miembro",6002,1500
21,0,0,"Challenger II","promen","#V89RQ8J0G","Miembro",5905,708
22,0,0,"Challenger II","DeathAngeL","#QU2J0YPJ8","Veterano",5898,707
23,262,280,"Challenger II","Zrakontoi","#P0R29JPRQ","Miembro",5880,705
24,28,40,"Challenger II","MehmetAyaz","#RQCUPCYYL","Miembro",5819,698
25,0,120,"Challenger II","YASAR","#QJUGUP9Y2","Miembro",5817,698
26,60,240,"Challenger II","Dennis","#LPGVVV9YU","Miembro",5803,696
27,7,200,"Challenger II","Yorgun savaşçı","#CC2GJ0QLG","Miembro",5732,687
28,10,80,"Challenger II","pipi","#JYJYRRC9L","Miembro",5731,687
29,0,0,"Challenger II","william dosto","#9JURR8JJG","Miembro",5693,683
30,16,0,"Challenger II","YAVUZ BABA","#YVUVJV8UU","Miembro",5565,667
31,0,0,"Challenger II","AşkoKuşko","#CLUV9QGLG","Miembro",5532,553
32,154,120,"Challenger II","M-Rich","#QCQC920PQ","Miembro",5516,551
33,206,232,"Challenger II","-MEGA SOUNDS-","#90UG2QR2G","Miembro",5514,551
34,378,280,"Challenger II","Ghostpashas","#QPJ8QCLG","Miembro",5501,550
35,0,0,"Challenger II","pesimizm","#U2C9Y2LR9","Miembro",5500,550
36,0,0,"Challenger I","PhoenixPhantomy","#VLCRYUVUP","Miembro",5436,543
37,0,0,"Challenger I","Arda Öğüt","#VPQGVJGPV","Miembro",5419,541
38,69,120,"Challenger I","SwindLer'1337","#CY2CJG0QP","Miembro",5329,532
39,158,120,"Challenger I","Boser","#9809GVRCU","Miembro",5292,529
40,48,0,"Challenger I","M4L1","#G9RU9YJR0","Miembro",5146,514
41,10,0,"Challenger I","ayka","#V0U8QU0Q9","Miembro",5120,153
42,0,80,"Challenger I","Haluk","#YQ88JLQ88","Miembro",5119,153
43,100,40,"Challenger I","emre kara","#9RJCU9YVQ","Miembro",5090,152
44,92,40,"Arena 14","Özdemir 43","#2JQYLRR8J","Miembro",4902,147
45,82,160,"Arena 14","Uğur Yavuz - UY","#8UCUVUPLJ","Miembro",4801,144
46,0,0,"Arena 14","TR/BULMAN","#JCUCVPPY0","Miembro",4785,143
47,16,40,"Arena 14","ismail06","#90CQG99LY","Miembro",4728,141
48,0,0,"Arena 14","AnotherLove","#CLUYGCVQC","Miembro",4643,139
49,0,0,"Arena 13","hasanbababurda","#V0JQLV20G","Miembro",4464,133
50,0,0,"Arena 13","bakerss","#CYYC2UQCQ","Miembro",4424,132
