"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Jorge","#9UU999V9P","Člen",7408,3704
2,0,0,"Master II","Twitch/Crabbo7","#YVGRL2VL","Člen",7086,3543
3,0,0,"Master I","AndrésMera10","#8LJP0CG0P","Člen",6760,3380
4,0,0,"Master I","marcos","#2JLGUGRYG","Člen",6574,3287
5,0,0,"Master I","Amo_y_Soberano","#2YJP9PYV8","Co-Leader",6532,3266
6,0,0,"Challenger III","willardoff","#9UG2PL0P","Člen",6496,3248
7,0,0,"Challenger III","Fernan08","#2YL09CGC","Člen",6362,3181
8,0,0,"Challenger III","Inglorious","#8YQL2YVG","Leader",6204,3102
9,0,0,"Challenger III","andres707","#QCPJYYPQ","Člen",6105,3052
10,0,0,"Challenger III","BSK KINGBARV°","#CJJ822","Člen",6072,3036
11,0,0,"Challenger II","Jóse⚡️","#800VUULUV","Člen",5682,1420
12,0,0,"Challenger II","Nicolas","#22L99CQQ","Člen",5654,1413
13,0,0,"Challenger II","Nico","#2UV0890J8","Člen",5639,1409
14,0,0,"Challenger I","luxoxDx2","#9U8L800YY","Člen",5075,1268
